#timestamp,LO_Frequency 
1479394815.8,286046997.1
1479394835.8,286047000.4
1479394855.7,286047001.1
1479394875.6,286046996.6
1479394895.5,286047003.0
1479394915.5,286047002.4
1479394935.4,286046997.0
1479394955.3,286046998.6
1479394975.2,286046999.9
1479394995.2,286047000.0
1479395015.1,286047000.0
1479395035.0,286047000.3
1479395035.9,286047000.3
1479395055.9,286047000.5
1479395075.8,286047001.0
1479395095.7,286046999.1
1479395115.6,286046998.7
1479395135.6,286046998.7
1479395155.5,286046999.7
1479395175.4,286047001.3
1479395195.3,286047000.3
1479395215.3,286047000.3
1479395235.2,286047000.5
1479395255.1,286046998.2
1479395275.0,286047002.5
1479395275.9,286047002.5
1479395295.9,286046995.2
1479395315.8,286047001.1
1479395335.7,286046999.3
1479395355.6,286046998.4
1479395375.6,286046999.8
1479395395.5,286047000.8
1479395415.4,286046998.8
1479395435.3,286047000.8
1479395455.3,286046998.4
1479395475.2,286047003.9
1479395495.1,286047002.0
1479395515.0,286047002.8
1479395516.0,286047002.8
1479395535.9,286046993.6
1479395555.8,286046998.8
1479395575.7,286046996.5
1479395595.7,286047002.8
1479395615.6,286046999.5
1479395635.5,286047001.0
1479395655.4,286047000.1
1479395675.4,286047000.0
1479395695.3,286047000.6
1479395715.2,286047000.5
1479395735.1,286047001.0
1479395755.1,286046998.6
1479395756.0,286046998.6
1479395775.9,286047002.4
1479395795.8,286046998.1
1479395815.7,286047002.8
1479395835.7,286046997.0
1479395855.6,286046998.1
1479395875.5,286047002.8
1479395895.4,286046998.4
1479395915.4,286047002.5
1479395935.3,286046999.4
1479395955.2,286046999.2
1479395975.2,286046999.8
1479395995.1,286047005.3
1479395996.0,286047005.3
1479396015.0,286046993.4
1479396015.9,286046993.4
1479396035.9,286047009.0
1479396055.8,286046999.0
1479396075.7,286047000.0
1479396095.6,286047001.7
1479396115.6,286047003.4
1479396135.5,286047001.5
1479396155.4,286047001.9
1479396175.3,286047003.8
1479396195.3,286047004.4
1479396215.2,286046996.5
1479396235.1,286047001.7
1479396255.0,286047001.0
1479396255.9,286047001.0
1479396275.9,286046995.1
1479396295.8,286047003.1
1479396315.7,286047002.5
1479396335.6,286046997.0
1479396355.6,286047001.9
1479396375.5,286047002.1
1479396395.4,286046996.5
1479396415.3,286047002.0
1479396435.3,286047000.2
1479396455.2,286046999.9
1479396475.1,286047002.3
1479396495.0,286047000.9
1479396496.0,286047000.9
1479396515.9,286047000.2
1479396535.8,286047002.7
1479396555.7,286046997.1
1479396575.7,286046996.6
1479396595.6,286047002.9
1479396615.5,286047005.6
1479396635.4,286047003.2
1479396655.4,286046997.5
1479396675.3,286047001.6
1479396695.2,286047002.8
1479396715.1,286046997.9
1479396735.1,286047000.8
1479396736.0,286047000.8
1479396755.9,286046998.7
1479396775.8,286046999.0
1479396795.7,286047000.6
1479396815.7,286047002.0
1479396835.6,286047003.5
1479396855.5,286047002.8
1479396875.4,286046997.0
1479396895.4,286046999.7
1479396915.3,286047006.0
1479396935.2,286046998.2
1479396955.1,286047004.3
1479396975.1,286046997.6
1479396976.0,286046997.6
1479396995.0,286047000.6
1479396995.9,286047000.6
1479397015.8,286047000.8
1479397035.8,286046998.6
1479397055.7,286046999.4
1479397075.6,286047000.1
1479397095.5,286046999.9
1479397115.5,286047002.9
1479397135.4,286047005.8
1479397155.3,286046994.4
1479397175.2,286046999.0
1479397195.2,286047002.8
1479397215.1,286046998.7
1479397235.0,286046995.0
1479397236.0,286046995.0
1479397255.9,286047003.5
1479397275.8,286047004.1
1479397295.7,286046999.2
1479397315.7,286046998.9
1479397335.6,286046998.1
1479397355.5,286047000.2
1479397375.4,286047002.8
1479397395.4,286046998.9
1479397415.3,286047003.9
1479397435.2,286047004.2
1479397455.1,286046998.7
1479397475.1,286047000.1
1479397476.0,286047000.1
1479397495.9,286046998.1
1479397515.8,286047002.3
1479397535.8,286047001.2
1479397555.7,286046996.7
1479397575.6,286046996.7
1479397595.5,286047000.6
1479397615.5,286046999.5
1479397635.4,286047001.2
1479397655.3,286047002.7
1479397675.2,286047001.2
1479397695.2,286046996.9
1479397715.1,286046997.6
1479397716.0,286046997.6
1479397735.0,286047002.0
1479397735.9,286047002.0
1479397755.9,286046996.1
1479397775.8,286046997.2
1479397795.7,286047002.6
1479397815.6,286047001.0
1479397835.6,286046999.1
1479397855.5,286046998.1
1479397875.4,286047001.6
1479397895.3,286047000.9
1479397915.3,286046997.0
1479397935.2,286047000.7
1479397955.1,286046998.7
1479397975.0,286046996.9
1479397975.9,286046996.9
1479397995.9,286047000.8
1479398015.8,286046998.4
1479398035.7,286047003.7
1479398055.6,286047000.6
1479398075.6,286047001.0
1479398095.5,286046999.4
1479398115.4,286047001.2
1479398135.4,286047001.1
1479398155.3,286047003.4
1479398175.2,286047003.2
1479398195.1,286046999.7
1479398215.1,286047002.9
1479398216.0,286047002.9
1479398235.9,286046998.5
1479398255.8,286047002.7
1479398275.7,286046999.1
1479398295.7,286047000.6
1479398315.6,286047001.6
1479398335.5,286047005.6
1479398355.4,286046993.4
1479398375.4,286047004.4
1479398395.3,286047000.6
