#timestamp,LO_Frequency 
1479351615.2,286047000.3
1479351635.1,286047002.5
1479351655.0,286047004.1
1479351655.9,286047004.1
1479351675.9,286046993.4
1479351695.8,286046998.3
1479351715.7,286046999.1
1479351735.6,286046998.3
1479351755.6,286047003.0
1479351775.5,286047000.0
1479351795.4,286046999.8
1479351815.3,286047001.8
1479351835.3,286047003.2
1479351855.2,286046999.1
1479351875.1,286047000.8
1479351895.0,286046998.2
1479351896.0,286046998.2
1479351915.9,286047001.4
1479351935.8,286047002.3
1479351955.7,286047005.9
1479351975.7,286046999.0
1479351995.6,286046999.4
1479352015.5,286047003.8
1479352035.4,286047002.3
1479352055.4,286047005.3
1479352075.3,286046996.8
1479352095.2,286046998.7
1479352115.1,286046999.5
1479352135.1,286046996.1
1479352136.0,286046996.1
1479352155.0,286047001.7
1479352155.9,286047001.7
1479352175.8,286046999.1
1479352195.8,286046996.5
1479352215.7,286047000.5
1479352235.6,286046998.1
1479352255.5,286047002.5
1479352275.5,286047000.2
1479352295.4,286047001.8
1479352315.3,286047001.5
1479352335.3,286047002.4
1479352355.2,286046997.1
1479352375.1,286046999.6
1479352395.0,286046997.4
1479352395.9,286046997.4
1479352415.9,286047000.3
1479352435.8,286047000.3
1479352455.7,286046998.2
1479352475.6,286047002.3
1479352495.6,286046996.8
1479352515.5,286047000.1
1479352535.4,286046999.8
1479352555.3,286046998.9
1479352575.3,286046998.1
1479352595.2,286047000.6
1479352615.1,286046999.6
1479352635.1,286047001.2
1479352636.0,286047001.2
1479352655.9,286046998.2
1479352675.8,286047000.2
1479352695.7,286046998.2
1479352715.7,286047001.5
1479352735.6,286047002.8
1479352755.5,286046998.6
1479352775.4,286047000.1
1479352795.4,286046996.6
1479352815.3,286046998.8
1479352835.2,286046999.0
1479352855.1,286047000.3
1479352875.1,286047000.8
1479352876.0,286047000.8
1479352895.0,286046999.1
1479352895.9,286046999.1
1479352915.9,286047000.6
1479352935.8,286047001.2
1479352955.7,286046997.1
1479352975.6,286047000.3
1479352995.6,286046999.3
1479353015.5,286046998.4
1479353035.4,286047003.2
1479353055.3,286047001.2
1479353075.3,286046999.0
1479353095.2,286047001.7
1479353115.1,286047001.3
1479353135.0,286046999.5
1479353136.0,286046999.5
1479353155.9,286047000.5
1479353175.8,286046998.1
1479353195.7,286047003.8
1479353215.7,286046998.6
1479353235.6,286046999.2
1479353255.5,286046999.3
1479353275.4,286047000.0
1479353295.4,286046998.6
1479353315.3,286046999.3
1479353335.2,286046999.4
1479353355.1,286046997.5
1479353375.1,286047002.6
1479353376.0,286047002.6
1479353395.9,286046999.5
1479353415.8,286046998.1
1479353435.7,286047001.1
1479353455.7,286046996.5
1479353475.6,286047001.9
1479353495.5,286047000.1
1479353515.4,286047001.6
1479353535.4,286046999.9
1479353555.3,286047000.4
1479353575.2,286046998.6
1479353595.1,286047001.7
1479353615.1,286047000.8
1479353616.0,286047000.8
1479353635.0,286046998.5
1479353635.9,286046998.5
1479353655.8,286047004.2
1479353675.8,286046996.5
1479353695.7,286047000.1
1479353715.6,286047000.1
1479353735.5,286046999.3
1479353755.5,286046998.6
1479353775.4,286047000.0
1479353795.3,286046999.1
1479353815.2,286046999.5
1479353835.2,286046998.9
1479353855.1,286047000.7
1479353875.0,286047000.3
1479353875.9,286047000.3
1479353895.9,286047002.3
1479353915.8,286047000.1
1479353935.7,286047004.0
1479353955.6,286046997.6
1479353975.6,286046995.7
1479353995.5,286046999.2
1479354015.4,286046999.5
1479354035.3,286046998.1
1479354055.3,286047001.4
1479354075.2,286047001.4
1479354095.1,286047000.2
1479354115.0,286047002.6
1479354116.0,286047002.6
1479354135.9,286046994.6
1479354155.8,286046999.5
1479354175.7,286047000.9
1479354195.7,286046997.6
1479354215.6,286047001.2
1479354235.5,286047000.5
1479354255.4,286046998.5
1479354275.4,286047001.2
1479354295.3,286046997.4
1479354315.2,286047000.5
1479354335.1,286047002.6
1479354355.1,286046998.2
1479354356.0,286046998.2
1479354375.9,286047005.6
1479354395.8,286046996.6
1479354415.8,286046998.4
1479354435.7,286047000.0
1479354455.6,286046998.2
1479354475.5,286047001.6
1479354495.5,286047000.7
1479354515.4,286046996.7
1479354535.3,286047000.3
1479354555.2,286047000.3
1479354575.2,286047001.8
1479354595.1,286047002.5
1479354596.0,286047002.5
1479354615.0,286046993.8
1479354615.9,286046993.8
1479354635.9,286047005.9
1479354655.8,286047001.2
1479354675.7,286046998.7
1479354695.6,286047004.0
1479354715.6,286047000.7
1479354735.5,286046999.4
1479354755.4,286046998.4
1479354775.3,286046998.7
1479354795.3,286047001.2
1479354815.2,286046997.4
1479354835.1,286046998.8
1479354855.0,286047000.1
1479354856.0,286047000.1
1479354875.9,286047002.7
1479354895.8,286046998.5
1479354915.7,286047005.9
1479354935.7,286046998.4
1479354955.6,286047000.4
1479354975.5,286047003.8
1479354995.4,286046997.0
1479355015.4,286046995.4
1479355035.3,286046998.7
1479355055.2,286046999.8
1479355075.1,286047007.3
1479355095.1,286046995.4
1479355096.0,286046995.4
1479355115.9,286047005.6
1479355135.8,286046998.7
1479355155.8,286047001.2
1479355175.7,286046998.9
1479355195.6,286046998.3
