#timestamp,LO_Frequency 
1479362415.3,286047002.1
1479362435.3,286047000.7
1479362455.2,286046996.9
1479362475.1,286047002.2
1479362495.0,286047000.5
1479362496.0,286047000.5
1479362515.9,286046999.2
1479362535.8,286047001.2
1479362555.7,286046998.8
1479362575.7,286046998.3
1479362595.6,286046999.0
1479362615.5,286047001.2
1479362635.4,286047003.5
1479362655.4,286047002.5
1479362675.3,286046998.4
1479362695.2,286047000.4
1479362715.1,286046996.5
1479362735.1,286047001.6
1479362736.0,286047001.6
1479362755.9,286047001.1
1479362775.8,286046999.1
1479362795.8,286046996.9
1479362815.7,286047000.7
1479362835.6,286046998.1
1479362855.5,286047000.1
1479362875.5,286047000.3
1479362895.4,286047004.2
1479362915.3,286046996.9
1479362935.2,286047001.2
1479362955.2,286046996.8
1479362975.1,286047002.7
1479362995.0,286046998.1
1479362995.9,286046998.1
1479363015.9,286047003.9
1479363035.8,286046998.3
1479363055.7,286047000.9
1479363075.6,286046999.2
1479363095.6,286046999.0
1479363115.5,286047000.6
1479363135.4,286047000.1
1479363155.3,286047003.3
1479363175.3,286047000.5
1479363195.2,286046997.0
1479363215.1,286047000.9
1479363235.0,286047002.2
1479363236.0,286047002.2
1479363255.9,286046999.4
1479363275.8,286047000.4
1479363295.7,286047002.7
1479363315.7,286047000.3
1479363335.6,286046998.8
1479363355.5,286046997.5
1479363375.4,286046997.2
1479363395.4,286046999.7
1479363415.3,286047005.7
1479363435.2,286046999.6
1479363455.1,286046998.0
1479363475.1,286046999.2
1479363476.0,286046999.2
1479363495.9,286046998.8
1479363515.8,286046999.9
1479363535.8,286046998.2
1479363555.7,286046998.9
1479363575.6,286047000.7
1479363595.5,286046998.8
1479363615.5,286047000.6
1479363635.4,286047000.4
1479363655.3,286047002.7
1479363675.2,286046998.9
1479363695.2,286046998.6
1479363715.1,286047002.5
1479363716.0,286047002.5
1479363735.0,286046997.2
1479363735.9,286046997.2
1479363755.9,286047002.0
1479363775.8,286047002.3
1479363795.7,286046997.8
1479363815.6,286046997.0
1479363835.6,286046999.7
1479363855.5,286047001.9
1479363875.4,286047002.5
1479363895.3,286047002.8
1479363915.3,286046998.9
1479363935.2,286047002.8
1479363955.1,286047000.4
1479363975.0,286046998.1
1479363976.0,286046998.1
1479363995.9,286047005.8
1479364015.8,286046998.5
1479364035.7,286047001.2
1479364055.7,286046997.0
1479364075.6,286047002.3
1479364095.5,286047000.5
1479364115.4,286046999.0
1479364135.4,286047000.7
1479364155.3,286046998.6
1479364175.2,286046998.8
1479364195.1,286046998.4
1479364215.1,286047001.5
1479364216.0,286047001.5
1479364235.9,286046998.8
1479364255.8,286046999.6
1479364275.7,286046997.3
1479364295.7,286047000.2
1479364315.6,286047000.8
1479364335.5,286047002.1
1479364355.4,286046996.5
1479364375.4,286047000.4
1479364395.3,286046998.8
1479364415.2,286046998.3
1479364435.2,286047001.8
1479364455.1,286047003.9
1479364456.0,286047003.9
1479364475.0,286046996.2
1479364475.9,286046996.2
1479364495.9,286046999.8
1479364515.8,286047001.0
1479364535.7,286046999.5
1479364555.6,286046999.4
1479364575.6,286047001.1
1479364595.5,286047001.2
1479364615.4,286046998.9
1479364635.3,286047000.4
1479364655.3,286046998.1
1479364675.2,286047001.2
1479364695.1,286046997.3
1479364715.0,286046998.9
1479364716.0,286046998.9
1479364735.9,286047000.0
1479364755.8,286047002.2
1479364775.7,286047001.5
1479364795.7,286047000.9
1479364815.6,286046998.3
1479364835.5,286047002.2
1479364855.4,286046998.2
1479364875.4,286047001.8
1479364895.3,286047004.4
1479364915.2,286046997.0
1479364935.2,286046998.9
1479364955.1,286046999.4
1479364956.0,286046999.4
1479364975.0,286047002.6
1479364975.9,286047002.6
1479364995.9,286046998.4
1479365015.8,286047002.4
1479365035.7,286046998.6
1479365055.6,286046999.6
1479365075.6,286046999.3
1479365095.5,286046999.3
1479365115.4,286046997.2
1479365135.3,286046999.4
1479365155.3,286047001.1
1479365175.2,286047000.9
1479365195.1,286046998.1
1479365215.0,286047004.4
1479365215.9,286047004.4
1479365235.9,286046995.8
1479365255.8,286047000.6
1479365275.7,286046996.9
1479365295.6,286047001.0
1479365315.6,286046999.0
1479365335.5,286046999.5
1479365355.4,286046999.9
1479365375.3,286047001.5
1479365395.3,286046999.9
1479365415.2,286046998.6
1479365435.1,286047000.0
1479365455.0,286047002.8
1479365456.0,286047002.8
1479365475.9,286046995.8
1479365495.8,286047001.1
1479365515.7,286046999.3
1479365535.7,286046997.8
1479365555.6,286046997.7
1479365575.5,286047004.2
1479365595.4,286046996.5
1479365615.4,286047002.3
1479365635.3,286047002.6
1479365655.2,286047001.0
1479365675.1,286047000.5
1479365695.1,286046999.3
1479365696.0,286046999.3
1479365715.0,286046999.1
1479365715.9,286046999.1
1479365735.8,286047000.9
1479365755.8,286046999.8
1479365775.7,286047002.8
1479365795.6,286046999.3
1479365815.5,286047000.7
1479365835.5,286046997.7
1479365855.4,286046999.4
1479365875.3,286046999.5
1479365895.2,286046998.2
1479365915.2,286046998.7
1479365935.1,286046998.9
1479365955.0,286046999.6
1479365955.9,286046999.6
1479365975.9,286046996.9
1479365995.8,286047000.3
