# file name; noise; peak f.; mag.; duration
20160220194954434_NACHODSKO-R5_met.fits;16.2804;26503.4;54.3181;0.341333
20160220195917463_NACHODSKO-R5_met.fits;17.7301;26500.5;146.053;0.341333
20160220201131671_NACHODSKO-R5_met.fits;15.8881;26456.5;68.1872;0.341333
20160220201304173_NACHODSKO-R5_met.fits;15.8569;26516.6;37.4122;0.170667
20160220201501591_NACHODSKO-R5_met.fits;16.1152;26507.8;40.383;0.170667
20160220201948994_NACHODSKO-R5_met.fits;17.8039;26503.4;65.1386;0.170667
20160220202506434_NACHODSKO-R5_met.fits;15.2628;26493.2;35.753;0.512
20160220203045890_NACHODSKO-R5_met.fits;16.2253;26453.6;132.027;0.341333
20160220203553431_NACHODSKO-R5_met.fits;14.9111;26494.6;30.6159;1.024
20160220203855703_NACHODSKO-R5_met.fits;16.3551;26475.6;111.073;0.682667
20160220204143810_NACHODSKO-R5_met.fits;17.1949;26484.4;60.6356;0.341333
20160220204211629_NACHODSKO-R5_met.fits;14.8903;26499;46.929;0.341333
