# file name; noise; peak f.; mag.; duration
20160221085111959_NACHODSKO-R5_met.fits;29.1935;26522.5;196.825;0.341333
20160221090627415_NACHODSKO-R5_met.fits;19.1212;26531.2;39.6846;0.170667
20160221091049047_NACHODSKO-R5_met.fits;18.2715;26490.2;90.0323;0.341333
20160221091712194_NACHODSKO-R5_met.fits;18.1429;26515.1;48.5247;0.170667
20160221092532418_NACHODSKO-R5_met.fits;21.2734;26503.4;46.3227;0.170667
20160221093518829_NACHODSKO-R5_met.fits;18.1825;26509.3;57.0963;0.341333
20160221093625730_NACHODSKO-R5_met.fits;18.1575;26515.1;66.15;0.170667
20160221093745773_NACHODSKO-R5_met.fits;18.0177;26525.4;61.4003;0.512
20160221094025858_NACHODSKO-R5_met.fits;16.5902;26502;44.7794;0.170667
20160221094202967_NACHODSKO-R5_met.fits;15.6745;26503.4;77.9029;0.341333
20160221094217815_NACHODSKO-R5_met.fits;15.1877;26509.3;30.5674;0.170667
20160221094356802_NACHODSKO-R5_met.fits;16.5652;26494.6;51.8578;0.170667
20160221094721773_NACHODSKO-R5_met.fits;15.8006;26507.8;37.3158;0.170667
