# file name; noise; peak f.; mag.; duration
20160220215715010_NACHODSKO-R5_met.fits;12.6274;26482.9;53.6864;0.682667
20160220220907543_NACHODSKO-R5_met.fits;14.5934;26503.4;30.5987;0.341333
20160220221018541_NACHODSKO-R5_met.fits;16.6244;26497.6;35.6163;0.170667
20160220221155479_NACHODSKO-R5_met.fits;13.303;26475.6;33.6965;0.170667
20160220221158039_NACHODSKO-R5_met.fits;12.7544;26503.4;91.8462;0.341333
20160220221204866_NACHODSKO-R5_met.fits;16.039;26510.7;34.8309;0.170667
20160220221742274_NACHODSKO-R5_met.fits;14.5786;26503.4;40.5155;0.170667
20160220221815554_NACHODSKO-R5_met.fits;14.9933;26488.8;58.6665;0.170667
20160220222136258_NACHODSKO-R5_met.fits;13.3511;26449.2;67.3126;0.170667
20160220222642605_NACHODSKO-R5_met.fits;13.6684;26509.3;30.5078;0.170667
20160220222723735_NACHODSKO-R5_met.fits;14.2777;26500.5;30.6473;0.170667
20160220222947437_NACHODSKO-R5_met.fits;14.3068;26500.5;31.298;0.170667
20160220223111746_NACHODSKO-R5_met.fits;15.6389;26475.6;61.3296;0.853333
20160220223221037_NACHODSKO-R5_met.fits;15.2301;26496.1;53.5782;0.170667
20160220223421186_NACHODSKO-R5_met.fits;15.9247;26491.7;39.7738;0.341333
20160220223554199_NACHODSKO-R5_met.fits;17.4569;26478.5;46.2882;0.170667
20160220223609559_NACHODSKO-R5_met.fits;17.0114;26499;43.9868;0.170667
20160220223807490_NACHODSKO-R5_met.fits;16.7581;26518.1;51.54;0.341333
20160220224006615_NACHODSKO-R5_met.fits;15.7499;26488.8;55.7791;0.170667
20160220224502039_NACHODSKO-R5_met.fits;15.265;26478.5;87.0399;0.341333
