# file name; noise; peak f.; mag.; duration
20160221124844333_NACHODSKO-R5_met.fits;14.1014;26500.5;38.6697;0.512
20160221124859181_NACHODSKO-R5_met.fits;17.1007;26471.2;54.5185;0.170667
20160221125000791_NACHODSKO-R5_met.fits;16.2768;26507.8;73.4645;0.170667
20160221125402114_NACHODSKO-R5_met.fits;14.1758;26506.3;30.1025;0.170667
20160221125831255_NACHODSKO-R5_met.fits;13.6596;26490.2;36.0008;0.341333
20160221130606253_NACHODSKO-R5_met.fits;13.6806;26490.2;32.8962;0.682667
20160221130827565_NACHODSKO-R5_met.fits;19.2614;26507.8;90.7398;0.170667
20160221130943341_NACHODSKO-R5_met.fits;17.2634;26478.5;36.3597;0.170667
20160221131038125_NACHODSKO-R5_met.fits;17.1084;26497.6;74.1088;0.341333
20160221132307863_NACHODSKO-R5_met.fits;17.7822;26482.9;70.0054;0.170667
20160221132329026_NACHODSKO-R5_met.fits;13.5042;26471.2;28.0138;1.36533
20160221132558701_NACHODSKO-R5_met.fits;15.2654;26503.4;32.9712;0.341333
20160221132615767_NACHODSKO-R5_met.fits;16.4798;26485.8;192.628;0.512
20160221132946199_NACHODSKO-R5_met.fits;13.7487;26465.3;79.6469;0.341333
20160221132954903_NACHODSKO-R5_met.fits;18.6838;26468.3;39.3718;0.170667
20160221133235501_NACHODSKO-R5_met.fits;15.8311;26503.4;40.816;0.170667
20160221133244546_NACHODSKO-R5_met.fits;16.7154;26503.4;49.4185;0.512
20160221133703959_NACHODSKO-R5_met.fits;14.6086;26497.6;44.3512;0.512
20160221133856258_NACHODSKO-R5_met.fits;15.1382;26510.7;47.5487;0.341333
20160221134134295_NACHODSKO-R5_met.fits;14.3146;26485.8;38.1167;0.341333
20160221134629890_NACHODSKO-R5_met.fits;16.9847;26493.2;38.9376;0.341333
