# file name; noise; peak f.; mag.; duration
20160221154932247_NACHODSKO-R5_met.fits;16.2667;26477.1;44.6403;0.170667
20160221155017645_NACHODSKO-R5_met.fits;15.5778;26499;44.9278;0.170667
20160221155750594_NACHODSKO-R5_met.fits;15.4175;26497.6;166.389;0.341333
20160221160145261_NACHODSKO-R5_met.fits;16.4884;26494.6;48.29;0.341333
20160221160504770_NACHODSKO-R5_met.fits;16.298;26491.7;46.0991;0.170667
20160221161118018_NACHODSKO-R5_met.fits;13.8775;26502;50.6869;0.170667
20160221161154541_NACHODSKO-R5_met.fits;14.9149;26499;44.1454;0.170667
20160221161404418_NACHODSKO-R5_met.fits;14.0218;26509.3;30.8385;0.170667
20160221162506434_NACHODSKO-R5_met.fits;15.8565;26523.9;159.849;0.341333
20160221163256109_NACHODSKO-R5_met.fits;15.0215;26515.1;30.0912;0.170667
20160221163341677_NACHODSKO-R5_met.fits;14.1305;26472.7;32.2191;0.170667
20160221163838125_NACHODSKO-R5_met.fits;18.5613;26502;43.2072;0.170667
20160221164221527_NACHODSKO-R5_met.fits;20.2299;26494.6;53.7916;0.170667
20160221164805250_NACHODSKO-R5_met.fits;15.8484;26543;51.5252;0.512
