#timestamp,LO_Frequency,Hit,StdDev 
1697191215.3,286047000.0,N
1697191235.1,286047000.8,N
1697191236.0,286047000.8,N
1697191255.8,286047001.0,N
1697191275.7,286046998.1,N
1697191295.5,286046998.4,N
1697191315.3,286046999.4,N
1697191335.2,286046999.3,N
1697191355.0,286046999.1,N
1697191355.9,286046999.1,N
1697191375.8,286047011.9,Y
1697191395.6,286046998.4,P
1697191415.4,286046998.4,N
1697191435.3,286046999.6,N
1697191455.1,286046999.1,N
1697191475.9,286046999.6,N
1697191495.7,286046999.6,N
1697191515.5,286046998.8,N
1697191535.4,286046999.5,N
1697191555.2,286046998.8,N
1697191575.0,286046997.2,Y
1697191575.9,286046997.2,P
1697191595.8,286046995.0,P
1697191615.6,286046995.1,N
1697191635.5,286046995.6,N
1697191655.3,286046996.0,N
1697191675.1,286046996.0,N
1697191695.9,286046993.3,Y
1697191715.7,286046999.0,P
1697191735.5,286046998.8,N
1697191755.4,286046998.3,N
1697191775.2,286046998.7,N
1697191795.1,286046999.4,N
1697191796.0,286046999.4,N
1697191815.8,286046996.9,Y
1697191835.6,286046998.7,P
1697191855.5,286046998.8,P
1697191875.3,286046998.4,P
1697191895.2,286046999.0,Y
1697191915.9,286047000.4,P
1697191935.7,286047000.3,N
1697191955.6,286047000.5,N
1697191975.4,286047001.1,N
1697191995.2,286046998.7,N
1697192015.1,286046998.5,N
1697192016.0,286046998.5,N
1697192035.8,286047000.8,N
1697192055.7,286046998.1,N
1697192075.5,286046998.2,N
1697192095.3,286046998.2,N
1697192115.2,286046999.1,N
1697192135.0,286046997.1,N
1697192135.9,286046997.1,N
1697192155.7,286046997.3,N
1697192175.6,286046997.4,N
1697192195.4,286046997.4,N
1697192215.3,286046997.6,N
1697192235.1,286046995.2,Y
1697192255.8,286046996.7,P
1697192275.7,286046997.1,N
1697192295.5,286046995.3,P
1697192315.4,286046995.6,Y
1697192335.2,286046999.5,P
1697192355.0,286046996.7,N
1697192355.9,286046996.7,N
1697192375.8,286046997.2,N
1697192395.6,286046997.9,N
1697192415.4,286046995.1,Y
1697192435.3,286046999.1,P
1697192455.1,286046999.0,N
1697192475.9,286046999.0,N
1697192495.7,286046996.9,Y
1697192515.5,286046998.9,P
1697192535.4,286046999.2,P
1697192555.2,286046998.3,P
1697192575.1,286046998.7,Y
1697192576.0,286046998.7,P
1697192595.8,286047000.4,P
1697192615.6,286047000.8,N
1697192635.5,286046998.4,N
1697192655.3,286046999.3,N
1697192675.2,286046999.6,N
1697192695.9,286046996.6,Y
1697192715.7,286046999.3,P
1697192735.6,286046999.3,P
1697192755.4,286046998.9,P
1697192775.3,286046999.5,N
1697192795.1,286046999.2,Y
1697192815.8,286046998.4,P
1697192835.7,286046999.0,N
1697192855.5,286046998.9,P
1697192875.4,286046999.5,N
1697192895.2,286046997.2,Y
1697192915.0,286046997.0,P
1697192915.9,286046997.0,P
1697192935.8,286046999.4,N
1697192955.6,286046997.0,N
1697192975.5,286046997.3,N
1697192995.3,286046998.0,N
1697193015.1,286046997.2,N
1697193035.9,286046995.4,Y
1697193055.7,286046999.4,P
1697193075.5,286046999.4,N
1697193095.4,286046999.5,N
1697193115.2,286046999.4,N
1697193165.1,286046997.1,E
1697193175.0,286046999.1,N
1697193175.9,286046999.1,P
1697193195.8,286047001.0,P
1697193215.6,286047001.0,N
1697193235.4,286046998.1,N
1697193255.3,286046998.6,N
1697193275.1,286046998.6,N
1697193295.8,286047001.2,N
1697193315.7,286046998.3,N
1697193335.5,286046998.7,N
1697193355.4,286046999.4,N
1697193375.2,286046999.3,N
1697193395.0,286046999.0,N
1697193395.9,286046999.0,N
1697193415.8,286046999.4,N
1697193435.6,286046999.4,N
1697193455.4,286046996.8,Y
1697193475.3,286046997.0,P
1697193495.1,286046996.5,P
1697193515.9,286046997.1,N
1697193535.7,286046996.7,Y
1697193555.5,286046998.2,P
1697193575.4,286046998.1,P
1697193595.2,286046998.9,P
1697193615.1,286046997.5,Y
1697193616.0,286046997.5,P
1697193635.8,286046999.3,N
1697193655.6,286046999.6,N
1697193675.5,286046998.8,N
1697193695.3,286046998.9,N
1697193715.1,286046998.4,N
1697193735.9,286046999.2,N
1697193755.7,286046999.0,N
1697193775.6,286046999.1,N
1697193795.4,286046999.1,N
1697193815.2,286046998.7,N
1697193835.1,286046999.1,N
1697193836.0,286046999.1,N
1697193855.8,286046999.5,N
1697193875.6,286046999.6,N
1697193895.5,286046996.7,Y
1697193915.3,286046997.1,P
1697193935.2,286046999.6,N
1697193955.9,286046997.4,N
1697193975.7,286046999.4,N
1697193995.6,286046997.8,N
1697194015.4,286046994.9,Y
1697194035.3,286046998.5,P
1697194055.1,286046998.7,P
1697194056.0,286046998.7,P
1697194075.8,286046999.0,Y
1697194095.7,286047000.6,P
1697194115.5,286047000.2,N
1697194135.3,286047000.8,N
1697194155.2,286047001.2,N
1697194175.0,286046998.6,N
1697194175.9,286046998.6,N
1697194195.8,286046998.6,N
1697194215.6,286046999.3,N
1697194235.4,286046998.9,N
1697194255.3,286046998.2,N
1697194275.1,286046998.4,N
1697194295.8,286046999.4,N
1697194315.7,286046996.7,Y
1697194335.5,286046998.5,P
1697194355.4,286046998.8,N
1697194375.2,286046997.0,P
1697194395.0,286046997.6,N
1697194395.9,286046997.6,N
1697194415.8,286046997.6,Y
1697194435.6,286046997.0,P
1697194455.4,286046996.7,P
1697194475.3,286046997.2,P
1697194495.1,286046996.8,Y
1697194515.9,286047001.2,P
1697194535.7,286046998.4,N
1697194555.5,286046996.9,N
1697194575.4,286046999.2,N
1697194595.2,286046997.0,N
1697194615.0,286046999.1,N
1697194616.0,286046999.1,N
1697194635.8,286046999.1,N
1697194655.6,286046999.6,N
1697194675.5,286046997.0,N
1697194695.3,286046996.7,N
1697194715.1,286046999.4,N
1697194735.9,286046996.6,N
1697194755.7,286046999.4,N
1697194775.6,286046997.5,N
1697194795.4,286046995.8,Y
