# file name; noise; peak f.; mag.; duration
20160221105828269_NACHODSKO-R5_met.fits;17.0252;26502;35.3936;0.170667
20160221105957869_NACHODSKO-R5_met.fits;18.3393;26493.2;45.4971;0.170667
20160221110315671_NACHODSKO-R5_met.fits;16.2408;26506.3;33.8415;0.170667
20160221111144941_NACHODSKO-R5_met.fits;17.155;26506.3;44.9362;0.170667
20160221111421101_NACHODSKO-R5_met.fits;15.412;26506.3;36.4198;0.170667
20160221111504109_NACHODSKO-R5_met.fits;17.5628;26499;46.4803;0.170667
20160221111520493_NACHODSKO-R5_met.fits;16.5711;26482.9;37.6729;0.170667
20160221111646167_NACHODSKO-R5_met.fits;15.2577;26502;51.5109;0.170667
20160221112021378_NACHODSKO-R5_met.fits;17.9202;26510.7;40.819;0.170667
20160221112845698_NACHODSKO-R5_met.fits;14.2685;26521;42.9969;0.341333
20160221113056770_NACHODSKO-R5_met.fits;14.8045;26506.3;50.7281;0.341333
20160221113549975_NACHODSKO-R5_met.fits;17.8848;26500.5;67.6694;0.170667
20160221113655682_NACHODSKO-R5_met.fits;22.3338;26503.4;315.153;0.512
20160221114048130_NACHODSKO-R5_met.fits;22.3364;26472.7;73.41;0.170667
20160221114826711_NACHODSKO-R5_met.fits;14.4427;26502;38.2848;2.048
