#timestamp,LO_Frequency,Hit,StdDev 
1697187615.6,286046994.9,N
1697187635.4,286046995.6,N
1697187655.3,286046996.2,N
1697187675.1,286046996.3,N
1697187695.8,286046993.5,N
1697187715.7,286046993.6,N
1697187735.5,286046993.9,N
1697187755.4,286046994.6,N
1697187775.2,286046994.1,N
1697187795.0,286046994.5,N
1697187795.9,286046994.5,N
1697187815.8,286046994.3,N
1697187835.6,286046994.7,N
1697187855.4,286046991.7,N
1697187875.3,286046992.1,N
1697187895.1,286046992.2,N
1697187915.9,286046992.0,N
1697187935.7,286046992.8,N
1697187955.5,286046990.5,N
1697187975.4,286046991.0,N
1697187995.2,286046991.4,N
1697188015.0,286046988.5,Y
1697188016.0,286046988.5,P
1697188035.8,286046995.3,N
1697188055.6,286046996.1,N
1697188075.5,286046993.7,N
1697188095.3,286046995.9,N
1697188115.1,286046996.0,N
1697188135.9,286046994.0,N
1697188155.7,286046996.4,N
1697188175.5,286046996.3,N
1697188195.4,286046996.4,N
1697188215.2,286046996.4,N
1697188235.1,286046994.0,N
1697188236.0,286046994.0,N
1697188255.8,286046994.2,N
1697188275.6,286046994.2,N
1697188295.5,286046994.4,N
1697188315.3,286046994.1,Y
1697188335.2,286046998.8,P
1697188355.9,286046998.1,N
1697188375.7,286047000.6,N
1697188395.6,286047001.2,N
1697188415.4,286046999.3,N
1697188435.2,286046996.9,N
1697188455.1,286046997.0,N
1697188456.0,286046997.0,N
1697188475.8,286046997.0,N
1697188495.7,286046996.7,N
1697188515.5,286046997.1,N
1697188535.3,286046997.5,N
1697188555.2,286046997.0,N
1697188575.0,286046997.0,N
1697188575.9,286046997.0,N
1697188595.7,286046996.7,N
1697188615.6,286046997.7,N
1697188635.4,286046995.3,Y
1697188655.3,286046998.7,P
1697188675.1,286046999.4,N
1697188695.8,286046999.0,N
1697188715.7,286046999.5,N
1697188735.5,286046999.6,N
1697188755.4,286046996.7,Y
1697188775.2,286047001.1,P
1697188795.0,286046998.8,N
1697188795.9,286046998.8,N
1697188815.8,286046997.5,N
1697188835.6,286046995.3,Y
1697188855.4,286046997.9,P
1697188875.3,286046995.1,P
1697188895.1,286046995.5,N
1697188915.9,286046995.5,N
1697188935.7,286046995.8,N
1697188955.5,286046996.2,N
1697188975.4,286046996.1,N
1697188995.2,286046996.3,N
1697189015.1,286046996.1,Y
1697189016.0,286046996.1,P
1697189035.8,286046998.7,P
1697189055.6,286046998.9,N
1697189075.5,286046999.5,N
1697189095.3,286046997.4,N
1697189115.1,286046997.8,N
1697189135.9,286046995.6,Y
1697189155.7,286046999.3,P
1697189175.6,286046999.5,N
1697189195.4,286046998.8,N
1697189215.2,286046999.2,N
1697189235.1,286046996.5,Y
1697189236.0,286046996.5,P
1697189255.8,286046999.3,N
1697189275.7,286046996.9,N
1697189295.5,286046999.5,N
1697189315.3,286046996.5,N
1697189335.2,286046996.6,N
1697189355.9,286046997.1,N
1697189375.7,286046997.5,N
1697189395.6,286046997.9,N
1697189415.4,286046996.1,Y
1697189435.3,286046999.5,P
1697189455.1,286046996.6,P
1697189456.0,286046996.6,N
1697189475.8,286046996.7,N
1697189495.7,286046996.6,Y
1697189515.5,286047000.4,P
1697189535.4,286047000.5,N
1697189555.2,286047000.8,N
1697189575.0,286047000.8,N
1697189575.9,286047000.8,N
1697189595.8,286047000.8,N
1697189615.6,286047000.8,N
1697189635.4,286046998.3,N
1697189655.3,286046998.7,N
1697189675.1,286046998.3,N
1697189695.9,286046998.6,N
1697189715.7,286046996.7,N
1697189735.5,286046999.0,N
1697189755.4,286046999.5,N
1697189775.2,286046996.6,N
1697189795.0,286046999.3,N
1697189795.9,286046999.3,N
1697189815.8,286046999.4,N
1697189835.6,286046999.5,N
1697189855.5,286046997.2,N
1697189875.3,286046996.5,N
1697189895.1,286046996.9,N
1697189915.9,286046996.6,N
1697189935.7,286046997.1,N
1697189955.5,286046997.9,N
1697189975.4,286046995.8,N
1697189995.2,286046995.7,N
1697190015.1,286046995.7,N
1697190016.0,286046995.7,N
1697190035.8,286046995.2,N
1697190055.6,286046995.9,N
1697190075.5,286046996.0,N
1697190095.3,286046995.6,N
1697190115.1,286046995.5,N
1697190135.9,286046995.6,N
1697190155.7,286046993.6,Y
1697190175.6,286046997.8,P
1697190195.4,286046997.1,P
1697190215.2,286046996.9,P
1697190235.1,286046996.6,Y
1697190236.0,286046996.6,P
1697190255.8,286047000.5,N
1697190275.7,286046998.2,N
1697190295.5,286046998.2,N
1697190315.3,286046999.3,N
1697190335.2,286046996.5,N
1697190355.0,286046997.8,N
1697190355.9,286046997.8,N
1697190375.8,286046997.5,N
1697190395.6,286046997.6,N
1697190415.4,286046997.4,N
1697190435.3,286046997.5,N
1697190455.1,286046996.1,Y
1697190475.8,286046997.7,P
1697190495.7,286046997.5,P
1697190515.5,286046997.3,P
1697190535.4,286046997.1,Y
1697190555.2,286046998.7,P
1697190575.0,286046998.8,N
1697190575.9,286046998.8,N
1697190595.8,286046998.3,Y
1697190615.6,286046999.7,P
1697190635.5,286047002.6,P
1697190655.3,286047002.3,N
1697190675.1,286046999.9,N
1697190695.9,286046999.9,N
1697190715.7,286047000.4,N
1697190735.5,286047000.2,N
1697190755.4,286047000.9,N
1697190775.2,286047001.2,N
1697190795.1,286047000.7,N
1697190796.0,286047000.7,N
1697190815.8,286047000.6,N
1697190835.6,286047001.0,N
1697190855.5,286047000.9,N
1697190875.3,286046998.6,N
1697190895.1,286046998.6,N
1697190915.9,286046998.8,N
1697190935.7,286046998.9,N
1697190955.6,286046998.3,N
1697190975.4,286046999.3,N
1697190995.2,286046997.0,N
1697191015.1,286046997.0,N
1697191016.0,286046997.0,N
1697191035.8,286046997.4,N
1697191055.7,286046996.6,N
1697191075.5,286046997.4,N
1697191095.3,286046997.1,N
1697191115.2,286046995.0,Y
1697191135.0,286046997.1,P
1697191135.9,286046997.1,N
1697191155.7,286046997.0,N
1697191175.6,286046996.9,Y
1697191195.4,286047000.4,P
