# file name; noise; peak f.; mag.; duration
20160309215841636_SVAKOV-R7_met.fits;2.7654;26502;7.57453;0.170667
20160309215845049_SVAKOV-R7_met.fits;3.06894;26503.4;6.49116;0.170667
20160309215921401_SVAKOV-R7_met.fits;3.13831;26485.8;9.95459;0.170667
20160309220020964_SVAKOV-R7_met.fits;3.56584;26506.3;20.8201;0.341333
20160309220016185_SVAKOV-R7_snap.fits;2.77288;26491.7;2.17747;0
20160309220146468_SVAKOV-R7_met.fits;2.73273;26500.5;22.092;0.341333
20160309220116260_SVAKOV-R7_snap.fits;2.98343;26458;2.08996;0
20160309220224185_SVAKOV-R7_met.fits;2.36095;26474.1;6.51763;0.170667
20160309220230500_SVAKOV-R7_met.fits;2.7957;26510.7;9.15674;0.341333
20160309220216334_SVAKOV-R7_snap.fits;2.57603;26488.8;2.47617;0
20160309220323577_SVAKOV-R7_met.fits;3.03467;26509.3;21.4584;0.341333
20160309220345081_SVAKOV-R7_met.fits;3.40398;26480;12.926;1.36533
20160309220316409_SVAKOV-R7_snap.fits;2.8787;26543;3.55438;0
20160309220416484_SVAKOV-R7_snap.fits;2.45463;26510.7;2.07172;0
20160309220516558_SVAKOV-R7_snap.fits;2.99117;26504.9;2.7247;0
20160309220647865_SVAKOV-R7_met.fits;2.82445;26512.2;6.18573;0.170667
20160309220616633_SVAKOV-R7_snap.fits;3.37527;26469.7;2.58212;0
20160309220741454_SVAKOV-R7_met.fits;3.26069;26491.7;14.1541;0.170667
20160309220716708_SVAKOV-R7_snap.fits;2.31196;26540;2.86412;0
20160309220814734_SVAKOV-R7_met.fits;2.59507;26512.2;7.38868;0.170667
20160309220816782_SVAKOV-R7_snap.fits;3.18553;26487.3;2.65976;0
20160309220916857_SVAKOV-R7_snap.fits;3.5711;26537.1;2.52804;0
20160309221016932_SVAKOV-R7_snap.fits;3.21381;26526.9;2.2441;0
20160309221117006_SVAKOV-R7_snap.fits;3.48055;26455.1;3.18154;0
20160309221217081_SVAKOV-R7_snap.fits;3.31748;26455.1;2.75065;0
20160309221317156_SVAKOV-R7_snap.fits;2.901;26460.9;2.12065;0
20160309221439758_SVAKOV-R7_met.fits;3.05606;26491.7;6.46573;0.170667
20160309221417230_SVAKOV-R7_snap.fits;3.17313;26494.6;2.10074;0
20160309221544612_SVAKOV-R7_met.fits;3.26411;26513.7;8.46366;0.512
20160309221547684_SVAKOV-R7_met.fits;3.01879;26502;6.58118;0.341333
20160309221550585_SVAKOV-R7_met.fits;3.35751;26499;9.6413;0.512
20160309221517305_SVAKOV-R7_snap.fits;2.93964;26491.7;2.83383;0
20160309221635300_SVAKOV-R7_met.fits;3.41698;26496.1;8.84711;0.170667
20160309221657998_SVAKOV-R7_met.fits;3.12116;26513.7;17.5504;0.341333
20160309221617380_SVAKOV-R7_snap.fits;3.19079;26526.9;2.45671;0
20160309221751417_SVAKOV-R7_met.fits;3.12047;26466.8;14.5556;0.170667
20160309221717454_SVAKOV-R7_snap.fits;3.14187;26540;3.14773;0
20160309221817529_SVAKOV-R7_snap.fits;3.49723;26475.6;2.55173;0
20160309221917604_SVAKOV-R7_snap.fits;2.9318;26504.9;3.0275;0
20160309222031673_SVAKOV-R7_met.fits;3.01208;26500.5;6.26019;0.170667
20160309222017678_SVAKOV-R7_snap.fits;3.44313;26521;3.04843;0
20160309222141476_SVAKOV-R7_met.fits;3.60999;26503.4;8.92475;0.170667
20160309222117753_SVAKOV-R7_snap.fits;2.81912;26497.6;2.20305;0
20160309222226702_SVAKOV-R7_met.fits;2.63921;26494.6;10.0231;0.170667
20160309222229092_SVAKOV-R7_met.fits;3.81937;26499;10.9966;0.682667
20160309222232164_SVAKOV-R7_met.fits;2.99786;26500.5;6.56005;0.170667
20160309222256228_SVAKOV-R7_met.fits;2.95724;26504.9;7.71214;0.170667
20160309222217828_SVAKOV-R7_snap.fits;3.51699;26521;2.79315;0
20160309222317902_SVAKOV-R7_snap.fits;3.47962;26529.8;3.20891;0
20160309222504057_SVAKOV-R7_met.fits;3.29863;26526.9;13.7576;0.170667
20160309222417977_SVAKOV-R7_snap.fits;3.83369;26465.3;2.61321;0
20160309222546382_SVAKOV-R7_met.fits;3.00423;26496.1;12.4474;0.170667
20160309222554745_SVAKOV-R7_met.fits;2.77874;26499;13.1331;0.170667
20160309222604302_SVAKOV-R7_met.fits;2.76004;26499;10.5874;0.512
20160309222518052_SVAKOV-R7_snap.fits;3.33775;26491.7;2.67151;0
20160309222618126_SVAKOV-R7_snap.fits;2.7442;26496.1;2.50645;0
20160309222717006_SVAKOV-R7_met.fits;3.01981;26523.9;10.2665;0.341333
20160309222718201_SVAKOV-R7_snap.fits;3.39881;26455.1;2.63769;0
20160309222843705_SVAKOV-R7_met.fits;3.44807;26503.4;10.3937;0.170667
20160309222857870_SVAKOV-R7_met.fits;2.91313;26502;36.8258;0.512
20160309222818276_SVAKOV-R7_snap.fits;3.06497;26497.6;2.34078;0
20160309222918350_SVAKOV-R7_snap.fits;3.14406;26541.5;2.78355;0
20160309223023545_SVAKOV-R7_met.fits;2.71136;26499;6.35781;0.170667
20160309223018425_SVAKOV-R7_snap.fits;3.50856;26499;2.79696;0
20160309223118500_SVAKOV-R7_snap.fits;3.25427;26519.5;2.91176;0
20160309223218062_SVAKOV-R7_met.fits;2.85051;26516.6;6.94813;0.512
20160309223229497_SVAKOV-R7_met.fits;2.33878;26503.4;5.68602;0.170667
20160309223259022_SVAKOV-R7_met.fits;3.02647;26490.2;12.8283;1.024
20160309223218574_SVAKOV-R7_snap.fits;3.5473;26503.4;2.47285;0
20160309223349198_SVAKOV-R7_met.fits;2.47809;26503.4;5.17595;0.853333
20160309223318649_SVAKOV-R7_snap.fits;3.05161;26518.1;2.65858;0
20160309223418724_SVAKOV-R7_snap.fits;2.70017;26540;2.93167;0
20160309223534329_SVAKOV-R7_met.fits;3.28319;26488.8;10.3541;0.170667
20160309223518798_SVAKOV-R7_snap.fits;2.74932;26522.5;2.03956;0
20160309223643961_SVAKOV-R7_met.fits;3.21923;26531.2;12.0537;0.170667
20160309223618873_SVAKOV-R7_snap.fits;3.02022;26526.9;2.38313;0
20160309223742670_SVAKOV-R7_met.fits;3.07456;26502;7.96887;0.341333
20160309223804686_SVAKOV-R7_met.fits;3.37892;26500.5;7.01514;0.341333
20160309223809806_SVAKOV-R7_met.fits;3.02833;26500.5;7.06892;0.170667
20160309223718948_SVAKOV-R7_snap.fits;2.82724;26516.6;3.55515;0
20160309223826532_SVAKOV-R7_met.fits;2.71313;26506.3;6.27215;2.048
20160309223830628_SVAKOV-R7_met.fits;3.05441;26510.7;6.59183;0.170667
20160309223907833_SVAKOV-R7_met.fits;3.18159;26506.3;8.39059;0.170667
20160309223819022_SVAKOV-R7_snap.fits;2.6311;26516.6;2.65581;0
20160309224005860_SVAKOV-R7_met.fits;3.08248;26535.6;12.051;0.170667
20160309223919097_SVAKOV-R7_snap.fits;2.7125;26532.7;2.53697;0
20160309224029241_SVAKOV-R7_met.fits;2.7319;26499;15.0462;0.341333
20160309224019172_SVAKOV-R7_snap.fits;3.0413;26472.7;2.35169;0
20160309224135630_SVAKOV-R7_met.fits;2.58816;26499;19.5444;0.341333
20160309224142969_SVAKOV-R7_met.fits;2.82013;26500.5;6.7787;0.170667
20160309224159012_SVAKOV-R7_met.fits;2.59744;26500.5;8.8146;0.170667
20160309224206692_SVAKOV-R7_met.fits;2.80855;26502;10.9083;0.341333
20160309224119246_SVAKOV-R7_snap.fits;2.73767;26525.4;2.20136;0
20160309224219150_SVAKOV-R7_met.fits;2.68307;26452.1;6.3975;0.170667
20160309224219321_SVAKOV-R7_snap.fits;2.78717;26484.4;2.42958;0
20160309224340046_SVAKOV-R7_met.fits;2.67545;26510.7;7.20206;0.341333
20160309224357113_SVAKOV-R7_met.fits;2.6711;26503.4;5.95454;0.170667
20160309224400868_SVAKOV-R7_met.fits;3.15403;26509.3;73.4408;0.853333
20160309224412814_SVAKOV-R7_met.fits;3.08547;26466.8;7.15466;0.170667
20160309224319396_SVAKOV-R7_snap.fits;2.55243;26523.9;2.69789;0
20160309224439780_SVAKOV-R7_met.fits;3.00375;26525.4;6.22533;0.341333
20160309224419470_SVAKOV-R7_snap.fits;2.90301;26475.6;2.4846;0
20160309224517156_SVAKOV-R7_met.fits;2.96899;26506.3;9.50325;0.512
20160309224530468_SVAKOV-R7_met.fits;2.94901;26503.4;13.1499;0.341333
20160309224541049_SVAKOV-R7_met.fits;2.61539;26504.9;5.26838;0.170667
20160309224609209_SVAKOV-R7_met.fits;2.83676;26452.1;5.99162;0.170667
20160309224519545_SVAKOV-R7_snap.fits;3.24862;26538.6;2.8007;0
20160309224619620_SVAKOV-R7_snap.fits;3.61437;26452.1;3.04932;0
20160309224729934_SVAKOV-R7_met.fits;2.54469;26496.1;6.21148;0.170667
20160309224806457_SVAKOV-R7_met.fits;2.67216;26485.8;5.99653;0.170667
20160309224719694_SVAKOV-R7_snap.fits;2.4759;26532.7;2.10497;0
20160309224910457_SVAKOV-R7_met.fits;2.99552;26502;6.88102;0.170667
20160309224819769_SVAKOV-R7_snap.fits;2.95351;26532.7;2.25114;0
20160309225012580_SVAKOV-R7_met.fits;2.45891;26507.8;5.2773;0.341333
20160309224919844_SVAKOV-R7_snap.fits;3.0113;26500.5;2.16329;0
20160309225108558_SVAKOV-R7_met.fits;2.97601;26504.9;14.5694;0.341333
20160309225019918_SVAKOV-R7_snap.fits;2.76086;26456.5;3.45028;0
20160309225124601_SVAKOV-R7_met.fits;3.037;26491.7;6.98709;0.853333
20160309225127502_SVAKOV-R7_met.fits;2.65705;26509.3;21.7398;0.341333
20160309225133476_SVAKOV-R7_met.fits;3.68134;26529.8;8.52474;0.170667
20160309225138084_SVAKOV-R7_met.fits;2.90578;26506.3;9.45602;0.170667
20160309225119993_SVAKOV-R7_snap.fits;2.70445;26452.1;2.97908;0
20160309225247886_SVAKOV-R7_met.fits;2.46936;26497.6;32.7497;0.341333
20160309225220068_SVAKOV-R7_snap.fits;2.62793;26500.5;2.59661;0
20160309225350521_SVAKOV-R7_met.fits;2.50179;26503.4;5.70718;2.048
20160309225320142_SVAKOV-R7_snap.fits;2.67018;26543;2.45327;0
20160309225414585_SVAKOV-R7_met.fits;2.46106;26499;9.67193;0.170667
20160309225420217_SVAKOV-R7_snap.fits;3.14958;26491.7;1.94463;0
20160309225553401_SVAKOV-R7_met.fits;2.95305;26488.8;6.00558;0.170667
20160309225520292_SVAKOV-R7_snap.fits;2.60267;26522.5;2.22838;0
20160309225651428_SVAKOV-R7_met.fits;2.90808;26503.4;18.2961;0.341333
20160309225657401_SVAKOV-R7_met.fits;3.05379;26503.4;6.81402;0.170667
20160309225712420_SVAKOV-R7_met.fits;3.1784;26502;7.5991;0.341333
20160309225620366_SVAKOV-R7_snap.fits;2.93081;26504.9;2.78377;0
20160309225737849_SVAKOV-R7_met.fits;2.43702;26507.8;6.01258;0.341333
20160309225720441_SVAKOV-R7_snap.fits;3.11664;26538.6;2.70999;0
20160309225820516_SVAKOV-R7_snap.fits;2.99239;26494.6;3.00568;0
20160309225920590_SVAKOV-R7_snap.fits;2.80231;26513.7;2.26074;0
