# file name; noise; peak f.; mag.; duration
20160309115943844_SVAKOV-R7_met.fits;3.24035;26493.2;7.36655;0.853333
20160309120027876_SVAKOV-R7_met.fits;2.97157;26525.4;6.71476;0.170667
20160309120050404_SVAKOV-R7_met.fits;3.6697;26510.7;9.14465;0.341333
20160309120118564_SVAKOV-R7_met.fits;2.84614;26502;8.39756;0.512
20160309120031460_SVAKOV-R7_snap.fits;2.95439;26485.8;2.27815;0
20160309120156793_SVAKOV-R7_met.fits;3.18588;26515.1;12.3559;0.170667
20160309120131534_SVAKOV-R7_snap.fits;2.91451;26474.1;2.73058;0
20160309120233998_SVAKOV-R7_met.fits;3.12667;26493.2;23.1503;0.341333
20160309120312910_SVAKOV-R7_met.fits;2.33616;26497.6;6.90541;0.170667
20160309120231609_SVAKOV-R7_snap.fits;2.79107;26509.3;2.42345;0
20160309120348068_SVAKOV-R7_met.fits;2.93985;26537.1;6.40377;0.170667
20160309120407353_SVAKOV-R7_met.fits;3.05231;26500.5;8.95547;0.170667
20160309120331684_SVAKOV-R7_snap.fits;3.17864;26537.1;2.87495;0
20160309120431758_SVAKOV-R7_snap.fits;2.71546;26466.8;2.52892;0
20160309120525348_SVAKOV-R7_met.fits;3.51484;26502;8.92399;0.170667
20160309120531833_SVAKOV-R7_snap.fits;3.22214;26488.8;2.91328;0
20160309120631054_SVAKOV-R7_met.fits;2.78298;26502;119.695;1.36533
20160309120638734_SVAKOV-R7_met.fits;3.41488;26513.7;8.3068;0.341333
20160309120631908_SVAKOV-R7_snap.fits;3.28887;26455.1;2.70298;0
20160309120731982_SVAKOV-R7_snap.fits;2.84106;26506.3;2.79847;0
20160309120836153_SVAKOV-R7_met.fits;2.9757;26499;14.7367;0.170667
20160309120832057_SVAKOV-R7_snap.fits;3.24857;26474.1;2.47945;0
20160309120928036_SVAKOV-R7_met.fits;2.42879;26504.9;5.43624;0.170667
20160309120937422_SVAKOV-R7_met.fits;2.95688;26490.2;11.1911;0.170667
20160309120943566_SVAKOV-R7_met.fits;2.71329;26488.8;6.59703;0.170667
20160309120932132_SVAKOV-R7_snap.fits;3.0408;26469.7;2.75826;0
20160309121053028_SVAKOV-R7_met.fits;2.73975;26472.7;11.04;0.512
20160309121032206_SVAKOV-R7_snap.fits;2.64909;26453.6;2.55087;0
20160309121138254_SVAKOV-R7_met.fits;2.70148;26521;6.02748;0.170667
20160309121201465_SVAKOV-R7_met.fits;2.63702;26503.4;5.74547;0.170667
20160309121132281_SVAKOV-R7_snap.fits;3.24882;26523.9;2.49508;0
20160309121232356_SVAKOV-R7_snap.fits;4.06025;26534.2;2.41154;0
20160309121408953_SVAKOV-R7_met.fits;2.89633;26499;5.97024;2.90133
20160309121332430_SVAKOV-R7_snap.fits;3.06602;26540;2.72799;0
20160309121513124_SVAKOV-R7_met.fits;3.11216;26499;7.77837;0.341333
20160309121432505_SVAKOV-R7_snap.fits;2.39038;26456.5;2.3616;0
20160309121534969_SVAKOV-R7_met.fits;2.99951;26522.5;20.546;0.341333
20160309121540260_SVAKOV-R7_met.fits;2.72203;26502;8.96812;0.170667
20160309121532580_SVAKOV-R7_snap.fits;2.86789;26521;3.45645;0
20160309121656889_SVAKOV-R7_met.fits;2.97229;26497.6;6.7943;0.170667
20160309121724366_SVAKOV-R7_met.fits;2.88735;26516.6;7.4829;0.170667
20160309121632654_SVAKOV-R7_snap.fits;2.93793;26478.5;2.42551;0
20160309121743140_SVAKOV-R7_met.fits;3.01513;26497.6;23.0928;0.341333
20160309121732729_SVAKOV-R7_snap.fits;2.7671;26487.3;2.29939;0
20160309121855332_SVAKOV-R7_met.fits;3.3934;26481.4;15.3863;0.170667
20160309121832804_SVAKOV-R7_snap.fits;2.88401;26468.3;2.66745;0
20160309121932878_SVAKOV-R7_snap.fits;3.08017;26475.6;2.62058;0
20160309122102137_SVAKOV-R7_met.fits;3.23149;26500.5;7.12817;0.341333
20160309122032953_SVAKOV-R7_snap.fits;3.16802;26490.2;2.43332;0
20160309122204772_SVAKOV-R7_met.fits;2.45358;26497.6;102.811;0.853333
20160309122210233_SVAKOV-R7_met.fits;2.69373;26503.4;5.61155;0.170667
20160309122133028_SVAKOV-R7_snap.fits;2.67558;26465.3;3.27119;0
20160309122235321_SVAKOV-R7_met.fits;2.46856;26480;16.3598;0.341333
20160309122252388_SVAKOV-R7_met.fits;2.57004;26504.9;5.44578;0.170667
20160309122233102_SVAKOV-R7_snap.fits;3.02852;26519.5;2.18833;0
20160309122334030_SVAKOV-R7_met.fits;3.13759;26491.7;14.4346;0.512
20160309122414820_SVAKOV-R7_met.fits;3.65258;26518.1;16.2902;0.512
20160309122333177_SVAKOV-R7_snap.fits;2.567;26466.8;2.04086;0
20160309122458681_SVAKOV-R7_met.fits;2.66194;26499;8.02655;0.512
20160309122433252_SVAKOV-R7_snap.fits;2.78034;26506.3;2.43728;0
20160309122558244_SVAKOV-R7_met.fits;2.83282;26503.4;7.103;0.170667
20160309122604729_SVAKOV-R7_met.fits;2.63718;26512.2;10.5321;0.170667
20160309122613433_SVAKOV-R7_met.fits;2.63964;26499;12.0781;0.682667
20160309122533326_SVAKOV-R7_snap.fits;2.43144;26532.7;2.23827;0
20160309122633401_SVAKOV-R7_snap.fits;2.50896;26478.5;2.61337;0
20160309122759246_SVAKOV-R7_met.fits;3.12773;26499;68.5442;1.024
20160309122733476_SVAKOV-R7_snap.fits;2.26183;26519.5;2.81164;0
20160309122841230_SVAKOV-R7_met.fits;3.32222;26497.6;6.84634;0.170667
20160309122900004_SVAKOV-R7_met.fits;3.20406;26499;10.0723;0.170667
20160309122915705_SVAKOV-R7_met.fits;2.83759;26512.2;21.4143;0.341333
20160309122833550_SVAKOV-R7_snap.fits;3.56026;26513.7;2.47107;0
20160309122935844_SVAKOV-R7_met.fits;3.08519;26499;9.10337;0.341333
20160309122933625_SVAKOV-R7_snap.fits;2.57078;26513.7;2.07937;0
20160309123033700_SVAKOV-R7_snap.fits;2.78769;26518.1;2.7466;0
20160309123221390_SVAKOV-R7_met.fits;2.94657;26491.7;10.2146;0.170667
20160309123133774_SVAKOV-R7_snap.fits;3.01589;26531.2;2.74192;0
20160309123233849_SVAKOV-R7_snap.fits;2.62696;26544.4;2.26245;0
20160309123414201_SVAKOV-R7_met.fits;2.93453;26499;7.5984;0.170667
20160309123333924_SVAKOV-R7_snap.fits;2.84548;26494.6;2.72252;0
20160309123430244_SVAKOV-R7_met.fits;3.04901;26499;6.22206;0.170667
20160309123433998_SVAKOV-R7_snap.fits;2.4651;26547.4;2.7412;0
20160309123529806_SVAKOV-R7_met.fits;3.25208;26526.9;7.25323;0.341333
20160309123559844_SVAKOV-R7_met.fits;2.83841;26506.3;5.97869;0.170667
20160309123534073_SVAKOV-R7_snap.fits;2.98701;26482.9;2.69778;0
20160309123644900_SVAKOV-R7_met.fits;3.0365;26512.2;9.82834;0.341333
20160309123651726_SVAKOV-R7_met.fits;3.16074;26494.6;7.08565;0.170667
20160309123634148_SVAKOV-R7_snap.fits;2.75704;26513.7;2.5171;0
20160309123750948_SVAKOV-R7_met.fits;3.07512;26513.7;9.96314;0.512
20160309123803918_SVAKOV-R7_met.fits;3.28591;26503.4;33.8173;0.512
20160309123809892_SVAKOV-R7_met.fits;2.71064;26510.7;6.00947;0.170667
20160309123734222_SVAKOV-R7_snap.fits;3.16193;26478.5;2.53533;0
20160309123905017_SVAKOV-R7_met.fits;2.55544;26499;5.17068;0.341333
20160309123834297_SVAKOV-R7_snap.fits;2.85206;26522.5;2.58453;0
20160309123946489_SVAKOV-R7_met.fits;2.9586;26497.6;8.93579;0.170667
20160309124019086_SVAKOV-R7_met.fits;2.70054;26480;6.62292;0.170667
20160309123934372_SVAKOV-R7_snap.fits;2.90056;26459.5;2.18184;0
20160309124034446_SVAKOV-R7_snap.fits;3.21403;26544.4;2.54864;0
20160309124134521_SVAKOV-R7_snap.fits;2.27157;26450.7;2.07021;0
20160309124325796_SVAKOV-R7_met.fits;2.92534;26469.7;21.1846;0.341333
20160309124234596_SVAKOV-R7_snap.fits;2.92138;26449.2;3.18077;0
20160309124331940_SVAKOV-R7_met.fits;2.93055;26506.3;16.1814;0.341333
20160309124352249_SVAKOV-R7_met.fits;2.32214;26528.3;6.87521;0.170667
20160309124334670_SVAKOV-R7_snap.fits;2.7937;26463.9;2.24847;0
20160309124445326_SVAKOV-R7_met.fits;3.17474;26509.3;15.1332;0.341333
20160309124434745_SVAKOV-R7_snap.fits;3.33253;26496.1;2.44034;0
20160309124534820_SVAKOV-R7_snap.fits;2.89169;26545.9;2.88085;0
20160309124725924_SVAKOV-R7_met.fits;2.68886;26502;11.354;0.170667
20160309124634894_SVAKOV-R7_snap.fits;2.71635;26502;2.50573;0
20160309124755620_SVAKOV-R7_met.fits;3.04485;26502;6.33477;0.170667
20160309124734969_SVAKOV-R7_snap.fits;2.68525;26502;2.22492;0
20160309124849038_SVAKOV-R7_met.fits;3.28963;26507.8;8.91474;0.170667
20160309124914638_SVAKOV-R7_met.fits;2.72313;26518.1;8.93228;0.170667
20160309124835044_SVAKOV-R7_snap.fits;3.21261;26519.5;2.66959;0
20160309124929316_SVAKOV-R7_met.fits;3.09763;26499;6.28905;0.170667
20160309124959524_SVAKOV-R7_met.fits;3.18662;26497.6;14.767;0.170667
20160309124935118_SVAKOV-R7_snap.fits;2.84901;26538.6;1.90566;0
20160309125035193_SVAKOV-R7_snap.fits;2.44579;26537.1;2.76676;0
20160309125135268_SVAKOV-R7_snap.fits;3.16406;26460.9;2.63222;0
20160309125253774_SVAKOV-R7_met.fits;2.90243;26494.6;6.88615;0.341333
20160309125256164_SVAKOV-R7_met.fits;3.09143;26500.5;10.6009;0.170667
20160309125258553_SVAKOV-R7_met.fits;2.79148;26513.7;6.61814;0.341333
20160309125235342_SVAKOV-R7_snap.fits;3.09098;26475.6;2.34668;0
20160309125337124_SVAKOV-R7_met.fits;2.80754;26503.4;10.1451;0.170667
20160309125335417_SVAKOV-R7_snap.fits;2.8697;26506.3;2.55755;0
20160309125430030_SVAKOV-R7_met.fits;2.99302;26512.2;6.27526;0.170667
20160309125432932_SVAKOV-R7_met.fits;2.95328;26491.7;6.54348;0.170667
20160309125435492_SVAKOV-R7_snap.fits;2.8711;26449.2;3.34878;0
20160309125535566_SVAKOV-R7_snap.fits;2.75003;26494.6;1.91089;0
20160309125635641_SVAKOV-R7_snap.fits;2.71347;26500.5;2.75811;0
20160309125735716_SVAKOV-R7_snap.fits;2.83463;26545.9;3.36468;0
20160309125835790_SVAKOV-R7_snap.fits;2.89874;26462.4;3.09373;0
20160309125935865_SVAKOV-R7_snap.fits;3.02676;26481.4;1.96401;0
