#timestamp,LO_Frequency 
1457528415.6,286047000.7
1457528435.6,286047001.1
1457528455.5,286046998.4
1457528475.4,286046998.1
1457528495.3,286047001.9
1457528515.3,286046998.6
1457528535.2,286047000.4
1457528555.1,286047001.1
1457528575.0,286046999.4
1457528575.9,286046999.4
1457528595.9,286046998.5
1457528615.8,286047002.6
1457528635.7,286046998.1
1457528655.6,286047002.7
1457528675.6,286046998.8
1457528695.5,286047000.7
1457528715.4,286047000.8
1457528735.3,286047001.2
1457528755.3,286046999.5
1457528775.2,286046997.3
1457528795.1,286047000.9
1457528815.0,286046998.4
1457528816.0,286046998.4
1457528835.9,286047004.1
1457528855.8,286046998.7
1457528875.7,286047000.2
1457528895.7,286047001.1
1457528915.6,286046996.6
1457528935.5,286047001.9
1457528955.5,286046998.8
1457528975.4,286047002.6
1457528995.4,286047000.5
1457529015.3,286046998.6
1457529035.2,286047002.8
1457529055.1,286046996.8
1457529075.1,286047000.4
1457529076.0,286047000.4
1457529095.0,286046998.2
1457529096.0,286046998.2
1457529115.0,286047003.0
1457529115.9,286047003.0
1457529135.9,286046997.6
1457529155.8,286046998.2
1457529175.7,286046999.9
1457529195.6,286046998.2
1457529215.6,286047002.6
1457529235.5,286047000.8
1457529255.4,286046998.2
1457529275.3,286046999.9
1457529295.3,286047000.2
1457529315.2,286047000.5
1457529335.1,286047001.2
1457529355.0,286047001.0
1457529356.0,286047001.0
1457529375.9,286046999.6
1457529395.8,286046999.4
1457529415.7,286047000.2
1457529435.7,286047000.7
1457529455.6,286046998.8
1457529475.5,286047000.7
1457529495.4,286047002.1
1457529515.4,286046996.9
1457529535.3,286047001.0
1457529555.2,286046998.8
1457529575.1,286047001.2
1457529595.1,286046999.0
1457529596.0,286046999.0
1457529615.9,286047000.7
1457529635.8,286046996.6
1457529655.8,286046999.9
1457529675.7,286047001.9
1457529695.6,286047000.7
1457529715.5,286047000.8
1457529735.5,286046996.5
1457529755.4,286047001.9
1457529775.3,286047000.1
1457529795.2,286046999.8
1457529815.2,286047002.2
1457529835.1,286047001.1
1457529855.0,286046998.7
1457529855.9,286046998.7
1457529875.9,286047000.1
1457529895.8,286047002.8
1457529915.7,286046997.0
1457529935.6,286047000.6
1457529955.6,286046998.8
1457529975.5,286047000.3
1457529995.4,286047002.0
1457530015.3,286046998.5
1457530035.3,286046999.9
1457530055.2,286047002.6
1457530075.1,286047000.8
1457530095.0,286046998.8
1457530095.9,286046998.8
1457530115.9,286047000.1
1457530135.8,286047001.9
1457530155.7,286046999.8
1457530175.6,286047001.6
1457530195.6,286047000.1
1457530215.5,286047002.6
1457530235.4,286046997.4
1457530255.3,286046999.0
1457530275.3,286046998.1
1457530295.2,286046999.9
1457530315.1,286047000.9
1457530335.0,286047000.0
1457530336.0,286047000.0
1457530355.9,286047002.2
1457530375.8,286046998.9
1457530395.7,286046998.1
1457530415.7,286046999.8
1457530435.6,286047002.7
1457530455.5,286046999.4
1457530475.4,286046999.4
1457530495.4,286046999.3
1457530515.3,286047000.4
1457530535.2,286046998.1
1457530555.1,286047002.8
1457530575.1,286047001.0
1457530576.0,286047001.0
1457530595.9,286046999.4
1457530615.8,286046998.4
1457530635.8,286047000.6
1457530655.7,286046998.4
1457530675.6,286047002.8
1457530695.5,286046996.8
1457530715.5,286046999.8
1457530735.4,286047002.7
1457530755.3,286046996.9
1457530775.3,286047000.7
1457530795.2,286046998.7
1457530815.1,286046999.7
1457530835.1,286047002.8
1457530836.0,286047002.8
1457530855.9,286046997.8
1457530875.8,286047000.7
1457530895.8,286046999.6
1457530915.7,286046999.4
1457530935.6,286046999.9
1457530955.6,286047000.3
1457530975.5,286047000.7
1457530995.4,286046999.2
1457531015.4,286046998.1
1457531035.3,286047000.0
1457531055.2,286046999.9
1457531075.2,286047002.4
1457531095.1,286047001.0
1457531115.0,286047000.9
1457531115.9,286047000.9
1457531135.9,286046998.4
1457531155.8,286047000.3
1457531175.7,286047000.6
1457531195.6,286046998.7
1457531215.6,286047000.0
1457531235.5,286047001.0
1457531255.4,286046999.2
1457531275.3,286046999.3
1457531295.3,286046998.4
1457531315.2,286047000.6
1457531335.1,286046999.4
1457531355.0,286047000.1
1457531355.9,286047000.1
1457531375.9,286047002.7
1457531395.8,286046998.3
1457531415.7,286047002.8
1457531435.6,286046999.4
1457531455.6,286046998.4
1457531475.5,286047000.5
1457531495.4,286047000.7
1457531515.3,286046996.9
1457531535.3,286047001.9
1457531555.2,286046998.4
1457531575.1,286047000.6
1457531595.0,286047000.9
1457531596.0,286047000.9
1457531615.9,286046999.1
1457531635.8,286046999.1
1457531655.7,286047000.9
1457531675.7,286046998.8
1457531695.6,286046998.2
1457531715.5,286047002.4
1457531735.4,286047001.2
1457531755.4,286046998.8
1457531775.3,286047000.0
1457531795.2,286047002.3
1457531815.1,286046998.1
1457531835.1,286047002.0
1457531836.0,286047002.0
1457531855.9,286046998.7
1457531875.8,286046998.7
1457531895.8,286046999.9
1457531915.7,286047000.1
1457531935.6,286047002.7
1457531955.5,286046998.6
1457531975.5,286047002.4
1457531995.4,286046999.0
