1513710001.21,38358,7.44,73344.8,-16.19,-37.99,-36.55,0,*6B
1513710002.43,38359,7.38,73340.8,-16.19,-38.05,-36.67,0,*61
1513710003.65,38360,7.38,73338.8,-16.21,-38.05,-36.67,0,*60
1513710004.89,38361,7.38,73342.3,-16.21,-37.99,-36.55,0,*6A
1513710006.11,38362,7.44,73340.5,-16.21,-37.87,-36.55,0,*66
1513710007.33,38363,7.38,73336.5,-16.21,-37.87,-36.55,0,*67
1513710008.56,38364,7.38,73340.8,-16.19,-38.17,-36.67,0,*6C
1513710009.79,38365,7.38,73340.5,-16.19,-37.87,-36.55,0,*6A
1513710011.04,38366,7.38,73340.3,-16.19,-37.87,-36.49,0,*64
1513710012.3,38367,7.38,73340.8,-16.19,-37.81,-36.43,0,*69
1513710013.55,38368,7.38,73342.3,-16.19,-37.87,-36.49,0,*6A
1513710014.8,38369,7.38,73340.5,-16.19,-37.81,-36.43,0,*67
1513710016.03,38370,7.38,73338.0,-16.19,-37.87,-36.43,0,*69
1513710017.28,38371,7.38,73338.3,-16.19,-38.05,-36.49,0,*67
1513710018.55,38372,7.44,73342.5,-16.19,-37.99,-36.49,0,*6E
1513710019.8,38373,7.44,73346.0,-16.19,-37.87,-36.49,0,*60
1513710021.05,38374,7.38,73342.8,-16.19,-37.87,-36.49,0,*67
1513710022.32,38375,7.38,73342.3,-16.19,-37.99,-36.49,0,*69
1513710023.56,38376,7.38,73340.5,-16.19,-38.05,-36.49,0,*60
1513710024.85,38377,7.38,73344.5,-16.17,-38.11,-36.61,0,*60
1513710026.15,38378,7.38,73342.3,-16.17,-37.93,-36.49,0,*60
1513710027.45,38379,7.38,73342.5,-16.17,-37.81,-36.37,0,*6B
1513710028.72,38380,7.38,73344.3,-16.17,-37.93,-36.43,0,*6D
1513710029.99,38381,7.38,73340.8,-16.17,-37.75,-36.25,0,*64
1513710031.29,38382,7.38,73342.0,-16.17,-37.81,-36.37,0,*6F
1513710032.55,38383,7.38,73340.8,-16.17,-37.75,-36.37,0,*65
1513710033.83,38384,7.38,73342.5,-16.17,-37.81,-36.43,0,*6A
1513710035.1,38385,7.38,73340.5,-16.17,-37.93,-36.43,0,*68
1513710036.37,38386,7.38,73342.5,-16.17,-37.93,-36.43,0,*6B
1513710037.62,38387,7.38,73338.8,-16.15,-37.93,-36.43,0,*68
1513710038.86,38388,7.38,73342.3,-16.15,-37.99,-36.43,0,*6D
1513710040.13,38389,7.38,73340.8,-16.15,-38.11,-36.49,0,*69
1513710041.37,38390,7.38,73340.3,-16.15,-37.93,-36.43,0,*6E
1513710042.64,38391,7.38,73338.0,-16.13,-38.11,-36.55,0,*6B
1513710043.89,38392,7.38,73342.3,-16.15,-38.29,-36.67,0,*64
1513710045.13,38393,7.38,73342.8,-16.15,-38.35,-36.79,0,*67
1513710046.38,38394,7.38,73340.3,-16.15,-38.29,-36.67,0,*62
1513710047.64,38395,7.38,73338.5,-16.15,-38.29,-36.79,0,*6C
1513710048.86,38396,7.38,73338.0,-16.15,-38.35,-36.85,0,*61
1513710050.07,38397,7.38,73340.0,-16.15,-38.35,-36.85,0,*60
1513710051.28,38398,7.38,73338.3,-16.15,-38.35,-36.97,0,*6C
1513710052.53,38399,7.38,73336.5,-16.15,-38.29,-36.67,0,*6F
1513710053.75,38400,7.38,73334.3,-16.15,-38.35,-36.67,0,*65
1513710054.96,38401,7.38,73336.0,-16.15,-38.35,-36.97,0,*6B
1513710056.21,38402,7.38,73336.5,-16.15,-38.49,-36.97,0,*63
1513710057.46,38403,7.38,73336.3,-16.15,-38.49,-36.97,0,*62
1513710058.67,38404,7.38,73334.5,-16.15,-38.35,-36.85,0,*6D
1513710059.92,38405,7.38,73336.0,-16.15,-38.49,-37.15,0,*6F
1513710061.17,38406,7.38,73336.3,-16.15,-38.49,-36.97,0,*67
1513710062.41,38407,7.38,73334.8,-16.15,-38.49,-36.97,0,*66
1513710063.69,38408,7.38,73332.0,-16.17,-38.49,-37.15,0,*60
1513710064.91,38409,7.38,73332.5,-16.15,-38.55,-37.03,0,*69
1513710066.18,38410,7.44,73338.8,-16.17,-38.49,-36.97,0,*62
1513710067.43,38411,7.38,73332.0,-16.17,-38.55,-37.03,0,*62
1513710068.69,38412,7.38,73332.8,-16.15,-38.67,-37.21,0,*62
1513710069.96,38413,7.38,73334.8,-16.17,-38.67,-37.15,0,*66
1513710071.17,38414,7.38,73334.0,-16.15,-38.35,-36.97,0,*6F
1513710072.41,38415,7.38,73334.3,-16.17,-38.35,-36.85,0,*6F
1513710073.69,38416,7.38,73332.5,-16.17,-38.49,-37.03,0,*68
1513710074.91,38417,7.38,73332.0,-16.15,-38.73,-37.15,0,*65
1513710076.12,38418,7.38,73332.8,-16.15,-38.73,-37.33,0,*6E
1513710077.39,38419,7.38,73334.3,-16.17,-38.49,-37.03,0,*67
1513710078.64,38420,7.38,73334.8,-16.15,-38.67,-37.15,0,*64
1513710079.85,38421,7.38,73330.3,-16.15,-38.73,-37.15,0,*60
1513710081.13,38422,7.38,73332.5,-16.17,-38.49,-37.03,0,*6F
1513710082.38,38423,7.38,73328.3,-16.15,-38.49,-37.03,0,*6C
1513710083.67,38424,7.38,73328.0,-16.17,-38.67,-37.21,0,*65
1513710084.94,38425,7.38,73330.3,-16.17,-38.73,-37.21,0,*61
1513710086.18,38426,7.38,73330.3,-16.15,-38.67,-37.15,0,*62
1513710087.48,38427,7.38,73328.3,-16.17,-38.79,-37.21,0,*69
1513710088.75,38428,7.38,73328.5,-16.15,-38.79,-37.39,0,*6D
1513710090.03,38429,7.38,73330.5,-16.15,-38.79,-37.21,0,*65
1513710091.33,38430,7.38,73332.5,-16.17,-38.79,-37.39,0,*66
1513710092.62,38431,7.38,73332.3,-16.17,-38.91,-37.39,0,*61
1513710093.87,38432,7.38,73334.3,-16.15,-38.73,-37.21,0,*65
1513710095.11,38433,7.38,73336.0,-16.17,-38.73,-37.33,0,*65
1513710096.38,38434,7.38,73336.5,-16.17,-38.73,-37.21,0,*61
1513710097.65,38435,7.38,73334.0,-16.17,-38.79,-37.33,0,*69
1513710098.94,38436,7.38,73336.0,-16.17,-38.67,-37.21,0,*66
1513710100.21,38437,7.38,73334.3,-16.17,-38.91,-37.33,0,*6D
1513710101.47,38438,7.38,73336.5,-16.17,-38.97,-37.51,0,*60
1513710102.74,38439,7.38,73334.8,-16.17,-38.79,-37.33,0,*65
1513710104.04,38440,7.38,73334.0,-16.17,-38.67,-37.21,0,*67
1513710105.28,38441,7.38,73336.3,-16.17,-38.73,-37.33,0,*60
1513710106.52,38442,7.38,73338.0,-16.15,-38.67,-37.33,0,*64
1513710107.79,38443,7.38,73338.3,-16.17,-38.73,-37.21,0,*61
1513710109.03,38444,7.38,73340.0,-16.17,-38.73,-37.15,0,*61
1513710110.27,38445,7.38,73340.3,-16.17,-38.73,-37.33,0,*64
1513710111.51,38446,7.38,73342.0,-16.15,-38.67,-37.15,0,*64
1513710112.75,38447,7.38,73338.5,-16.17,-38.73,-37.33,0,*66
1513710114.02,38448,7.38,73338.8,-16.17,-38.73,-37.21,0,*6A
1513710115.26,38449,7.38,73338.8,-16.15,-38.73,-37.39,0,*60
1513710116.51,38450,7.38,73340.3,-16.15,-38.73,-37.39,0,*68
1513710117.75,38451,7.38,73338.0,-16.15,-38.73,-37.21,0,*60
1513710119.02,38452,7.38,73338.3,-16.17,-38.91,-37.33,0,*6E
1513710120.31,38453,7.38,73332.8,-16.17,-38.91,-37.51,0,*6B
1513710121.61,38454,7.38,73334.5,-16.17,-38.91,-37.51,0,*6C
1513710122.88,38455,7.38,73332.3,-16.17,-38.97,-37.63,0,*6A
1513710124.15,38456,7.38,73334.3,-16.15,-38.91,-37.51,0,*6C
1513710125.43,38457,7.38,73334.8,-16.15,-38.91,-37.63,0,*6C
1513710126.7,38458,7.38,73336.3,-16.17,-38.97,-37.63,0,*67
1513710127.97,38459,7.38,73336.5,-16.15,-38.79,-37.39,0,*6B
1513710129.24,38460,7.38,73336.3,-16.15,-38.91,-37.51,0,*69
1513710130.52,38461,7.38,73336.0,-16.15,-38.79,-37.39,0,*60
1513710131.79,38462,7.38,73336.0,-16.15,-38.79,-37.39,0,*63
1513710133.06,38463,7.38,73334.0,-16.15,-38.79,-37.51,0,*6C
1513710134.34,38464,7.38,73332.3,-16.15,-38.79,-37.39,0,*65
1513710135.58,38465,7.38,73338.0,-16.17,-38.73,-37.33,0,*66
1513710136.82,38466,7.38,73334.8,-16.15,-38.73,-37.51,0,*63
1513710138.1,38467,7.38,73338.5,-16.15,-38.79,-37.51,0,*68
1513710139.37,38468,7.38,73338.3,-16.15,-38.91,-37.63,0,*60
1513710140.61,38469,7.38,73336.3,-16.15,-38.97,-37.63,0,*67
1513710141.89,38470,7.38,73336.0,-16.15,-38.79,-37.51,0,*6E
1513710143.1,38471,7.38,73334.8,-16.15,-38.97,-37.75,0,*69
1513710144.35,38472,7.38,73336.0,-16.15,-38.97,-37.63,0,*6D
1513710145.56,38473,7.38,73338.3,-16.15,-38.97,-37.75,0,*6B
1513710146.86,38474,7.38,73334.0,-16.17,-38.91,-37.63,0,*6F
1513710148.11,38475,7.38,73332.8,-16.17,-39.09,-37.75,0,*69
1513710149.36,38476,7.38,73332.3,-16.15,-39.15,-37.75,0,*65
1513710150.61,38477,7.38,73336.5,-16.15,-39.15,-37.75,0,*64
1513710151.86,38478,7.38,73340.5,-16.17,-39.09,-37.75,0,*64
1513710153.14,38479,7.38,73336.3,-16.17,-39.15,-37.75,0,*68
1513710154.42,38480,7.38,73336.8,-16.17,-39.09,-37.81,0,*68
1513710155.69,38481,7.38,73332.5,-16.17,-39.15,-37.75,0,*6F
1513710156.95,38482,7.38,73338.8,-16.15,-39.09,-37.63,0,*64
1513710158.2,38483,7.38,73334.8,-16.17,-39.09,-37.75,0,*60
1513710159.42,38484,7.38,73338.3,-16.15,-39.09,-37.75,0,*65
1513710160.66,38485,7.38,73334.8,-16.17,-38.97,-37.75,0,*60
1513710161.91,38486,7.38,73338.8,-16.17,-39.09,-37.75,0,*65
1513710163.15,38487,7.38,73336.0,-16.17,-38.97,-37.75,0,*62
1513710164.4,38488,7.38,73336.8,-16.17,-39.09,-37.75,0,*6B
1513710165.68,38489,7.38,73336.5,-16.17,-39.15,-37.75,0,*67
1513710166.95,38490,7.38,73334.0,-16.17,-38.97,-37.81,0,*6F
1513710168.19,38491,7.38,73334.8,-16.17,-38.97,-37.75,0,*65
1513710169.46,38492,7.38,73338.5,-16.17,-39.29,-37.75,0,*62
1513710170.7,38493,7.38,73338.5,-16.15,-39.29,-37.75,0,*61
1513710172.0,38494,7.38,73336.5,-16.17,-39.29,-37.81,0,*6F
1513710173.3,38495,7.38,73342.5,-16.17,-39.15,-37.81,0,*61
1513710174.6,38496,7.38,73340.8,-16.17,-39.15,-37.81,0,*62
1513710175.88,38497,7.38,73340.0,-16.17,-39.15,-37.75,0,*68
1513710177.16,38498,7.38,73338.3,-16.17,-39.15,-37.75,0,*67
1513710178.46,38499,7.38,73338.0,-16.17,-39.15,-37.63,0,*61
1513710179.69,38500,7.38,73338.8,-16.15,-39.09,-37.75,0,*68
1513710180.99,38501,7.38,73336.3,-16.17,-39.29,-37.81,0,*62
1513710182.25,38502,7.38,73334.5,-16.17,-39.35,-37.93,0,*6F
1513710183.55,38503,7.38,73334.3,-16.17,-39.29,-37.81,0,*60
1513710184.84,38504,7.38,73332.8,-16.17,-39.29,-37.81,0,*67
1513710186.15,38505,7.38,73334.0,-16.17,-39.15,-37.81,0,*69
1513710187.45,38506,7.38,73334.0,-16.17,-39.29,-37.81,0,*65
1513710188.75,38507,7.38,73336.3,-16.17,-39.15,-37.81,0,*6B
1513710190.02,38508,7.38,73338.3,-16.17,-39.35,-37.81,0,*66
1513710191.29,38509,7.38,73336.0,-16.17,-39.35,-37.93,0,*64
1513710192.57,38510,7.38,73334.0,-16.17,-39.47,-37.81,0,*6A
1513710193.83,38511,7.38,73332.0,-16.17,-39.35,-37.93,0,*6D
1513710195.11,38512,7.38,73336.8,-16.17,-39.35,-37.81,0,*6D
1513710196.38,38513,7.38,73334.5,-16.19,-39.53,-37.99,0,*6B
1513710197.65,38514,7.38,73336.0,-16.17,-39.35,-37.81,0,*6B
1513710198.93,38515,7.38,73332.8,-16.17,-39.35,-37.99,0,*63
1513710200.2,38516,7.38,73332.3,-16.17,-39.35,-37.99,0,*60
1513710201.47,38517,7.38,73328.8,-16.17,-39.47,-37.93,0,*6E
1513710202.71,38518,7.38,73328.3,-16.19,-39.53,-38.05,0,*6A
1513710203.97,38519,7.38,73332.0,-16.19,-39.41,-37.87,0,*6D
1513710205.21,38520,7.38,73336.0,-16.19,-39.53,-37.87,0,*64
1513710206.47,38521,7.38,73330.5,-16.19,-39.41,-37.87,0,*66
1513710207.71,38522,7.38,73332.0,-16.19,-39.53,-37.87,0,*66
1513710208.99,38523,7.38,73332.3,-16.19,-39.53,-37.99,0,*68
1513710210.25,38524,7.38,73328.5,-16.21,-39.53,-37.99,0,*64
1513710211.5,38525,7.38,73328.5,-16.19,-39.53,-37.87,0,*61
1513710212.74,38526,7.38,73336.3,-16.19,-39.53,-38.05,0,*67
1513710214.01,38527,7.38,73334.8,-16.19,-39.53,-37.99,0,*6C
1513710215.29,38528,7.38,73328.5,-16.19,-39.41,-37.99,0,*60
1513710216.56,38529,7.38,73334.8,-16.19,-39.53,-37.99,0,*62
1513710217.83,38530,7.44,73332.5,-16.21,-39.53,-37.99,0,*61
1513710219.07,38531,7.38,73334.0,-16.19,-39.71,-38.05,0,*61
1513710220.34,38532,7.38,73332.3,-16.21,-39.41,-37.99,0,*60
1513710221.59,38533,7.38,73332.5,-16.19,-39.53,-37.87,0,*66
1513710222.86,38534,7.38,73330.5,-16.19,-39.53,-37.99,0,*6E
1513710224.1,38535,7.38,73332.3,-16.21,-39.53,-37.87,0,*6B
1513710225.34,38536,7.38,73332.8,-16.21,-39.41,-37.87,0,*6B
1513710226.6,38537,7.38,73332.0,-16.21,-39.53,-37.99,0,*66
1513710227.85,38538,7.38,73332.0,-16.19,-39.41,-37.87,0,*6E
1513710229.11,38539,7.38,73334.8,-16.19,-39.41,-37.87,0,*6F
1513710230.37,38540,7.38,73332.0,-16.19,-39.59,-37.87,0,*68
1513710231.64,38541,7.38,73332.3,-16.19,-39.53,-37.99,0,*6C
1513710232.91,38542,7.38,73336.3,-16.19,-39.53,-37.99,0,*6F
1513710234.15,38543,7.38,73330.8,-16.21,-39.53,-37.87,0,*6A
1513710235.39,38544,7.38,73328.8,-16.21,-39.35,-37.81,0,*6B
1513710236.66,38545,7.38,73334.8,-16.19,-39.41,-37.81,0,*62
1513710237.93,38546,7.38,73330.5,-16.21,-39.41,-37.81,0,*6A
1513710239.2,38547,7.38,73332.5,-16.19,-39.53,-37.81,0,*63
1513710240.45,38548,7.38,73334.8,-16.19,-39.53,-37.87,0,*6A
1513710241.74,38549,7.38,73332.0,-16.19,-39.59,-37.99,0,*6E
1513710242.98,38550,7.38,73332.8,-16.19,-39.53,-37.87,0,*63
1513710244.24,38551,7.38,73330.8,-16.19,-39.41,-37.87,0,*61
1513710245.51,38552,7.38,73330.8,-16.19,-39.41,-37.99,0,*6D
1513710246.76,38553,7.38,73328.8,-16.19,-39.53,-37.87,0,*60
1513710248.04,38554,7.38,73330.8,-16.21,-39.59,-37.99,0,*69
1513710249.31,38555,7.38,73328.3,-16.21,-39.59,-37.99,0,*68
1513710250.55,38556,7.38,73330.0,-16.21,-39.41,-37.87,0,*6D
1513710251.82,38557,7.38,73334.5,-16.21,-39.59,-37.99,0,*6A
1513710253.06,38558,7.38,73332.5,-16.21,-39.71,-38.05,0,*65
1513710254.33,38559,7.38,73334.8,-16.21,-39.71,-37.99,0,*6E
1513710255.58,38560,7.38,73332.8,-16.19,-39.53,-37.87,0,*60
1513710256.81,38561,7.38,73332.8,-16.21,-39.53,-37.87,0,*6A
1513710258.09,38562,7.38,73326.0,-16.19,-39.53,-37.99,0,*6D
1513710259.33,38563,7.38,73330.5,-16.21,-39.53,-37.87,0,*68
1513710260.57,38564,7.38,73332.0,-16.21,-39.59,-37.87,0,*65
1513710261.84,38565,7.38,73332.8,-16.21,-39.71,-37.99,0,*61
1513710263.09,38566,7.38,73332.0,-16.21,-39.59,-37.87,0,*67
1513710264.38,38567,7.38,73334.0,-16.19,-39.59,-37.99,0,*62
1513710265.62,38568,7.38,73332.5,-16.19,-39.53,-37.87,0,*68
1513710266.89,38569,7.38,73336.0,-16.21,-39.53,-37.99,0,*6D
1513710268.14,38570,7.38,73334.5,-16.19,-39.53,-37.87,0,*61
1513710269.38,38571,7.38,73334.0,-16.19,-39.53,-37.87,0,*60
1513710270.63,38572,7.38,73332.5,-16.19,-39.53,-37.87,0,*63
1513710271.87,38573,7.38,73338.0,-16.21,-39.53,-37.87,0,*69
1513710273.09,38574,7.38,73336.0,-16.21,-39.35,-37.87,0,*6E
1513710274.35,38575,7.38,73332.5,-16.21,-39.53,-37.81,0,*69
1513710275.6,38576,7.38,73334.5,-16.21,-39.23,-37.69,0,*6B
1513710276.85,38577,7.38,73328.0,-16.21,-39.15,-37.57,0,*62
1513710278.08,38578,7.38,73328.3,-16.21,-39.35,-37.69,0,*62
1513710279.34,38579,7.38,73328.0,-16.19,-39.59,-37.87,0,*62
1513710280.6,38580,7.38,73328.5,-16.21,-39.71,-37.99,0,*6A
1513710281.89,38581,7.38,73328.0,-16.19,-39.59,-37.99,0,*6A
1513710283.19,38582,7.38,73332.0,-16.17,-39.53,-37.81,0,*64
1513710284.46,38583,7.38,73334.5,-16.19,-39.53,-37.81,0,*6B
1513710285.69,38584,7.38,73332.0,-16.21,-39.53,-37.87,0,*61
1513710286.98,38585,7.38,73334.0,-16.19,-39.59,-37.99,0,*6E
1513710288.23,38586,7.38,73334.5,-16.19,-39.71,-38.05,0,*6D
1513710289.47,38587,7.38,73332.8,-16.19,-39.71,-38.05,0,*6C
1513710290.73,38588,7.38,73328.5,-16.19,-39.59,-38.05,0,*69
1513710292.01,38589,7.38,73330.3,-16.19,-39.71,-37.99,0,*68
1513710293.28,38590,7.38,73328.8,-16.21,-39.59,-37.99,0,*61
1513710294.56,38591,7.38,73322.5,-16.19,-39.71,-37.99,0,*61
1513710295.81,38592,7.38,73330.3,-16.21,-39.59,-37.87,0,*6C
1513710297.09,38593,7.38,73330.0,-16.19,-39.59,-37.99,0,*69
1513710298.37,38594,7.38,73338.3,-16.17,-39.65,-37.99,0,*6F
1513710299.66,38595,7.38,73332.5,-16.19,-39.59,-37.99,0,*6F
1513710300.9,38596,7.38,73332.5,-16.19,-39.71,-38.05,0,*6C
1513710302.19,38597,7.38,73330.3,-16.19,-39.59,-37.99,0,*6D
1513710303.47,38598,7.38,73330.0,-16.19,-39.71,-37.99,0,*68
1513710304.73,38599,7.38,73332.5,-16.19,-39.71,-37.87,0,*66
1513710306.01,38600,7.38,73332.5,-16.19,-39.71,-37.99,0,*6A
1513710307.26,38601,7.38,73332.3,-16.19,-39.79,-38.05,0,*69
1513710308.53,38602,7.38,73336.5,-16.21,-39.59,-37.81,0,*60
1513710309.79,38603,7.38,73338.5,-16.19,-39.71,-37.87,0,*66
1513710311.05,38604,7.38,73336.3,-16.19,-39.59,-37.87,0,*6B
1513710312.31,38605,7.38,73336.3,-16.19,-39.59,-37.87,0,*6A
1513710313.59,38606,7.38,73334.5,-16.19,-39.59,-37.99,0,*66
1513710314.85,38607,7.38,73336.3,-16.19,-39.71,-37.87,0,*62
1513710316.12,38608,7.38,73332.0,-16.17,-39.65,-38.11,0,*66
1513710317.42,38609,7.38,73334.0,-16.17,-39.53,-37.99,0,*6D
1513710318.7,38610,7.38,73334.8,-16.19,-39.59,-37.99,0,*61
1513710319.95,38611,7.38,73338.3,-16.19,-39.71,-38.05,0,*60
1513710321.23,38612,7.38,73334.8,-16.19,-39.71,-37.99,0,*69
1513710322.46,38613,7.38,73332.5,-16.21,-39.71,-38.05,0,*69
1513710323.74,38614,7.38,73334.8,-16.19,-39.71,-37.99,0,*6F
1513710324.99,38615,7.38,73332.5,-16.19,-39.71,-38.05,0,*64
1513710326.24,38616,7.38,73338.0,-16.19,-39.71,-38.17,0,*64
1513710327.53,38617,7.38,73340.3,-16.19,-39.59,-37.99,0,*66
1513710328.79,38618,7.38,73336.0,-16.19,-39.59,-37.87,0,*66
1513710330.07,38619,7.38,73332.8,-16.19,-39.71,-37.99,0,*62
1513710331.32,38620,7.38,73338.8,-16.19,-39.79,-38.17,0,*69
1513710332.63,38621,7.38,73338.3,-16.17,-39.71,-37.81,0,*6E
1513710333.88,38622,7.38,73332.0,-16.19,-39.41,-37.87,0,*66
1513710335.16,38623,7.38,73336.5,-16.17,-39.65,-37.99,0,*60
1513710336.45,38624,7.38,73338.0,-16.17,-39.53,-37.99,0,*62
1513710337.73,38625,7.38,73338.3,-16.17,-39.65,-37.99,0,*66
1513710339.02,38626,7.38,73334.0,-16.17,-39.53,-37.93,0,*6A
1513710340.32,38627,7.38,73338.8,-16.17,-39.71,-38.11,0,*6E
1513710341.62,38628,7.38,73338.0,-16.17,-39.71,-38.11,0,*61
1513710342.91,38629,7.38,73336.5,-16.17,-39.53,-37.93,0,*65
1513710344.15,38630,7.38,73336.5,-16.15,-39.65,-37.93,0,*6A
1513710345.43,38631,7.38,73338.3,-16.17,-39.85,-38.29,0,*69
1513710346.69,38632,7.38,73336.3,-16.19,-39.79,-38.17,0,*6A
1513710347.94,38633,7.38,73336.8,-16.19,-39.79,-38.17,0,*6B
1513710349.17,38634,7.38,73338.8,-16.19,-39.91,-38.17,0,*6A
1513710350.4,38635,7.38,73336.3,-16.19,-39.91,-38.35,0,*6B
1513710351.67,38636,7.38,73338.3,-16.17,-39.85,-38.29,0,*6E
1513710352.95,38637,7.38,73338.0,-16.17,-39.85,-38.29,0,*6F
1513710354.2,38638,7.38,73338.5,-16.21,-39.91,-38.23,0,*6A
1513710355.45,38639,7.38,73338.3,-16.19,-39.91,-38.23,0,*60
1513710356.68,38640,7.38,73338.0,-16.19,-39.91,-38.35,0,*69
1513710357.91,38641,7.38,73340.5,-16.19,-39.91,-38.35,0,*68
1513710359.17,38642,7.38,73340.5,-16.19,-39.91,-38.23,0,*6C
1513710360.42,38643,7.38,73342.8,-16.19,-39.71,-38.17,0,*64
1513710361.65,38644,7.38,73340.0,-16.21,-39.97,-38.35,0,*60
1513710362.91,38645,7.38,73338.0,-16.19,-39.91,-38.23,0,*6B
1513710364.14,38646,7.38,73338.0,-16.19,-39.91,-38.35,0,*6F
1513710365.41,38647,7.38,73336.3,-16.19,-39.97,-38.23,0,*6F
1513710366.64,38648,7.38,73336.8,-16.19,-39.91,-38.35,0,*61
1513710367.89,38649,7.38,73338.5,-16.19,-40.09,-38.43,0,*6E
1513710369.12,38650,7.38,73338.0,-16.19,-39.91,-38.35,0,*68
1513710370.34,38651,7.38,73342.0,-16.21,-39.91,-38.35,0,*62
1513710371.62,38652,7.38,73336.0,-16.17,-39.85,-38.29,0,*6C
1513710372.86,38653,7.38,73340.5,-16.21,-39.79,-38.05,0,*65
1513710374.09,38654,7.38,73338.3,-16.19,-39.91,-38.35,0,*6C
1513710375.33,38655,7.38,73338.3,-16.21,-40.09,-38.55,0,*6F
1513710376.56,38656,7.38,73340.0,-16.19,-39.91,-38.43,0,*6F
1513710377.79,38657,7.38,73338.5,-16.19,-40.15,-38.43,0,*6C
1513710379.02,38658,7.38,73340.8,-16.21,-39.97,-38.43,0,*6C
1513710380.3,38659,7.38,73342.0,-16.21,-39.79,-38.23,0,*6B
1513710381.52,38660,7.38,73340.3,-16.21,-39.91,-38.35,0,*60
1513710382.75,38661,7.38,73342.3,-16.21,-39.97,-38.43,0,*66
1513710384.0,38662,7.38,73340.5,-16.21,-39.79,-38.35,0,*64
1513710385.27,38663,7.38,73340.0,-16.21,-39.79,-38.23,0,*62
1513710386.54,38664,7.38,73342.0,-16.21,-39.79,-38.23,0,*65
1513710387.79,38665,7.38,73340.0,-16.21,-39.91,-38.23,0,*62
1513710389.06,38666,7.38,73342.5,-16.21,-39.79,-38.23,0,*67
1513710390.31,38667,7.38,73342.5,-16.21,-39.79,-38.35,0,*61
1513710391.52,38668,7.38,73338.3,-16.21,-39.91,-38.43,0,*69
1513710392.74,38669,7.38,73340.5,-16.21,-39.91,-38.43,0,*68
1513710393.98,38670,7.38,73342.8,-16.21,-40.09,-38.43,0,*6F
1513710395.21,38671,7.38,73340.8,-16.19,-39.91,-38.55,0,*6D
1513710396.45,38672,7.38,73336.5,-16.21,-39.97,-38.55,0,*63
1513710397.68,38673,7.38,73342.3,-16.21,-39.97,-38.55,0,*62
1513710398.93,38674,7.38,73344.8,-16.21,-39.79,-38.43,0,*62
1513710400.17,38675,7.38,73342.3,-16.21,-39.97,-38.55,0,*64
1513710401.4,38676,7.38,73340.8,-16.21,-39.97,-38.43,0,*60
1513710402.64,38677,7.38,73342.0,-16.21,-40.09,-38.43,0,*68
1513710403.87,38678,7.38,73338.3,-16.21,-39.97,-38.35,0,*6F
1513710405.12,38679,7.38,73340.8,-16.21,-40.09,-38.61,0,*66
1513710406.35,38680,7.38,73340.8,-16.21,-39.97,-38.55,0,*6E
1513710407.63,38681,7.38,73340.0,-16.23,-39.79,-38.35,0,*6B
1513710408.87,38682,7.38,73340.3,-16.23,-39.91,-38.43,0,*6F
1513710410.14,38683,7.38,73336.8,-16.23,-39.97,-38.35,0,*69
1513710411.41,38684,7.38,73338.5,-16.23,-40.09,-38.61,0,*66
1513710412.67,38685,7.38,73340.3,-16.23,-39.97,-38.61,0,*6E
1513710413.94,38686,7.38,73340.5,-16.23,-40.09,-38.55,0,*63
1513710415.21,38687,7.38,73340.0,-16.23,-40.09,-38.61,0,*65
1513710416.48,38688,7.38,73340.5,-16.23,-40.09,-38.55,0,*6D
1513710417.75,38689,7.38,73338.8,-16.23,-40.09,-38.61,0,*6B
1513710419.01,38690,7.38,73340.8,-16.23,-39.97,-38.43,0,*6A
1513710420.28,38691,7.38,73338.8,-16.23,-40.09,-38.73,0,*61
1513710421.55,38692,7.38,73340.8,-16.23,-40.09,-38.55,0,*66
1513710422.81,38693,7.38,73340.8,-16.23,-39.97,-38.43,0,*69
1513710424.05,38694,7.38,73340.5,-16.23,-40.15,-38.73,0,*69
1513710425.31,38695,7.38,73340.8,-16.23,-39.97,-38.73,0,*6C
1513710426.61,38696,7.38,73338.8,-16.23,-39.79,-38.23,0,*6A
1513710427.88,38697,7.38,73340.5,-16.27,-40.15,-38.67,0,*6B
1513710429.15,38698,7.38,73338.8,-16.23,-40.09,-38.61,0,*6B
1513710430.43,38699,7.38,73342.5,-16.27,-40.15,-38.67,0,*65
1513710431.71,38700,7.38,73342.8,-16.27,-40.21,-38.67,0,*63
1513710432.98,38701,7.38,73342.5,-16.27,-40.15,-38.79,0,*6A
1513710434.25,38702,7.38,73336.5,-16.23,-40.09,-38.61,0,*69
1513710435.49,38703,7.38,73342.5,-16.27,-40.03,-38.61,0,*66
1513710436.73,38704,7.38,73340.8,-16.23,-40.15,-38.73,0,*61
1513710438.0,38705,7.38,73340.0,-16.23,-39.97,-38.43,0,*67
1513710439.28,38706,7.38,73340.3,-16.27,-40.21,-38.79,0,*6A
1513710440.56,38707,7.38,73344.0,-16.27,-40.21,-38.79,0,*6B
1513710441.85,38708,7.38,73342.0,-16.27,-40.21,-38.79,0,*64
1513710443.1,38709,7.38,73342.5,-16.27,-40.21,-38.85,0,*66
1513710444.39,38710,7.38,73342.0,-16.27,-40.21,-38.79,0,*6D
1513710445.65,38711,7.38,73342.5,-16.23,-40.09,-38.73,0,*68
1513710446.93,38712,7.38,73342.0,-16.27,-40.21,-38.67,0,*60
