1513681200.55,15388,6.88,73336.3,-9.39,-42.75,-42.51,0,*52
1513681201.82,15389,6.88,73338.3,-9.37,-42.69,-42.51,0,*50
1513681203.06,15390,6.88,73338.5,-9.35,-43.87,-43.67,0,*5F
1513681204.33,15391,6.88,73334.0,-9.33,-43.75,-43.55,0,*54
1513681205.58,15392,6.88,73332.5,-9.37,-43.15,-42.75,0,*56
1513681206.85,15393,6.88,73332.3,-9.35,-43.09,-42.83,0,*51
1513681208.09,15394,6.88,73336.8,-9.35,-43.29,-43.01,0,*5F
1513681209.35,15395,6.88,73334.5,-9.33,-43.21,-42.89,0,*51
1513681210.64,15396,6.88,73336.0,-9.33,-43.09,-42.83,0,*52
1513681211.88,15397,6.88,73336.0,-9.33,-42.89,-42.51,0,*55
1513681213.14,15398,6.88,73332.0,-9.33,-42.83,-42.51,0,*50
1513681214.44,15399,6.88,73336.8,-9.33,-43.09,-42.83,0,*5D
1513681215.7,15400,6.88,73336.0,-9.33,-43.49,-43.21,0,*57
1513681216.92,15401,6.88,73336.5,-9.31,-43.15,-42.75,0,*5D
1513681218.19,15402,6.88,73334.8,-9.31,-42.95,-42.57,0,*57
1513681219.43,15403,6.88,73334.3,-9.29,-43.15,-42.75,0,*56
1513681220.7,15404,6.88,73336.5,-9.29,-43.61,-43.29,0,*5A
1513681221.97,15405,6.88,73334.3,-9.27,-42.95,-42.69,0,*5A
1513681223.22,15406,6.88,73334.3,-9.27,-42.89,-42.69,0,*54
1513681224.43,15407,6.88,73336.5,-9.27,-42.75,-42.51,0,*5D
1513681225.67,15408,6.88,73336.0,-9.23,-42.75,-42.57,0,*50
1513681226.89,15409,6.88,73336.5,-9.27,-43.61,-43.41,0,*57
1513681228.16,15410,6.88,73332.3,-9.23,-42.95,-42.69,0,*5A
1513681229.45,15411,6.88,73332.8,-9.21,-43.09,-42.83,0,*59
1513681230.68,15412,6.88,73334.5,-9.21,-43.15,-43.01,0,*5C
1513681231.92,15413,6.88,73332.8,-9.19,-42.89,-42.45,0,*53
1513681233.18,15414,6.88,73334.8,-9.21,-42.83,-42.51,0,*50
1513681234.43,15415,6.88,73336.0,-9.19,-42.83,-42.63,0,*5B
1513681235.67,15416,6.88,73332.0,-9.19,-42.83,-42.63,0,*58
1513681236.91,15417,6.88,73334.8,-9.19,-42.89,-42.69,0,*59
1513681238.2,15418,6.94,73336.0,-9.17,-42.83,-42.57,0,*5F
1513681239.47,15419,6.88,73332.3,-9.17,-42.95,-42.63,0,*5E
1513681240.75,15420,6.88,73332.8,-9.17,-42.95,-42.63,0,*54
1513681242.01,15421,6.88,73332.8,-9.17,-43.01,-42.83,0,*57
1513681243.28,15422,6.88,73334.0,-9.15,-42.83,-42.63,0,*53
1513681244.57,15423,6.88,73332.0,-9.15,-43.21,-43.09,0,*56
1513681245.86,15424,6.88,73332.5,-9.11,-42.95,-42.69,0,*5C
1513681247.13,15425,6.88,73336.8,-9.13,-42.95,-42.69,0,*5F
1513681248.37,15426,6.88,73334.5,-9.13,-43.21,-42.89,0,*5C
1513681249.6,15427,6.88,73332.5,-9.11,-43.35,-43.15,0,*5E
1513681250.84,15428,6.88,73334.5,-9.11,-43.15,-43.01,0,*56
1513681252.08,15429,6.88,73336.5,-9.11,-43.15,-43.15,0,*52
1513681253.33,15430,6.88,73336.5,-9.11,-43.15,-42.75,0,*5D
1513681254.58,15431,6.88,73336.0,-9.07,-42.89,-42.69,0,*52
1513681255.87,15432,6.88,73338.8,-9.07,-42.95,-42.83,0,*58
1513681257.16,15433,6.88,73336.0,-9.07,-43.09,-42.83,0,*5D
1513681258.44,15434,6.88,73332.8,-9.07,-43.09,-42.83,0,*5A
1513681259.7,15435,6.88,73336.0,-9.07,-43.29,-43.15,0,*57
1513681260.96,15436,6.88,73334.0,-9.07,-43.15,-43.09,0,*56
1513681262.25,15437,6.88,73334.0,-9.03,-43.29,-43.21,0,*56
1513681263.54,15438,6.88,73334.5,-9.03,-43.29,-43.21,0,*59
1513681264.78,15439,6.88,73332.8,-9.05,-43.67,-43.61,0,*50
1513681266.04,15440,6.88,73330.8,-9.03,-43.49,-43.21,0,*50
1513681267.3,15441,6.88,73332.8,-9.03,-43.21,-42.89,0,*5C
1513681268.56,15442,6.88,73332.0,-9.03,-43.09,-43.01,0,*54
1513681269.83,15443,6.88,73332.5,-9.03,-43.41,-43.09,0,*51
1513681271.12,15444,6.88,73338.3,-9.03,-43.29,-43.09,0,*58
1513681272.35,15445,6.94,73336.3,-8.99,-43.35,-43.15,0,*5B
1513681273.57,15446,6.88,73334.5,-8.97,-43.61,-43.35,0,*55
1513681274.81,15447,6.94,73338.0,-8.97,-43.61,-43.21,0,*51
1513681276.04,15448,6.94,73336.3,-8.99,-43.35,-43.15,0,*56
1513681277.28,15449,6.88,73334.0,-8.97,-43.15,-42.95,0,*52
1513681278.5,15450,6.88,73336.0,-8.97,-43.01,-43.01,0,*53
1513681279.76,15451,6.88,73334.0,-8.95,-43.29,-43.15,0,*5F
1513681281.02,15452,6.88,73334.3,-8.95,-43.15,-42.95,0,*5A
1513681282.26,15453,6.94,73334.8,-8.93,-43.15,-43.09,0,*59
1513681283.55,15454,6.88,73332.5,-8.95,-43.29,-42.95,0,*53
1513681284.79,15455,6.94,73336.3,-8.93,-43.55,-43.35,0,*54
1513681286.02,15456,6.94,73336.3,-8.93,-43.15,-43.09,0,*5C
1513681287.29,15457,6.88,73334.0,-8.93,-43.09,-43.09,0,*50
1513681288.51,15458,6.88,73332.3,-8.93,-43.49,-43.35,0,*54
1513681289.76,15459,6.88,73332.3,-8.91,-43.49,-43.29,0,*5A
1513681291.02,15460,6.88,73336.0,-8.91,-43.41,-43.21,0,*50
1513681292.25,15461,6.88,73332.0,-8.91,-43.35,-43.35,0,*57
1513681293.51,15462,6.88,73334.3,-8.91,-43.21,-43.01,0,*56
1513681294.74,15463,6.88,73332.3,-8.89,-42.83,-42.75,0,*55
1513681295.96,15464,6.88,73334.0,-8.89,-42.75,-42.63,0,*5C
1513681297.22,15465,6.88,73332.8,-8.87,-43.21,-43.15,0,*53
1513681298.48,15466,6.88,73334.0,-8.87,-43.35,-43.21,0,*52
1513681299.72,15467,6.88,73332.3,-8.85,-43.15,-42.95,0,*5D
1513681300.93,15468,6.88,73336.0,-8.85,-42.89,-42.75,0,*58
1513681302.2,15469,6.88,73334.5,-8.87,-43.01,-42.95,0,*54
1513681303.42,15470,6.88,73332.0,-8.85,-43.49,-43.35,0,*59
1513681304.68,15471,6.88,73334.0,-8.85,-43.29,-43.09,0,*51
1513681305.92,15472,6.88,73332.3,-8.85,-42.75,-42.69,0,*5D
1513681307.15,15473,6.88,73334.3,-8.85,-42.75,-42.57,0,*51
1513681308.44,15474,6.94,73336.3,-8.81,-42.69,-42.57,0,*5F
1513681309.68,15475,6.94,73332.5,-8.81,-42.89,-42.75,0,*50
1513681310.93,15476,6.88,73332.8,-8.81,-42.89,-42.69,0,*5E
1513681312.21,15477,6.94,73334.8,-8.81,-42.69,-42.57,0,*5C
1513681313.48,15478,6.88,73330.8,-8.81,-42.95,-42.75,0,*50
1513681314.78,15479,6.88,73332.3,-8.77,-43.09,-42.83,0,*55
1513681316.02,15480,6.88,73334.0,-8.75,-42.95,-42.75,0,*5C
1513681317.24,15481,6.88,73332.3,-8.75,-42.75,-42.75,0,*53
1513681318.48,15482,6.88,73334.5,-8.75,-42.83,-42.75,0,*59
1513681319.69,15483,6.88,73332.0,-8.75,-42.75,-42.63,0,*56
1513681320.96,15484,6.88,73334.3,-8.73,-42.83,-42.63,0,*5E
1513681322.21,15485,6.88,73334.5,-8.71,-42.69,-42.57,0,*5E
1513681323.46,15486,6.88,73334.0,-8.73,-42.75,-42.63,0,*55
1513681324.69,15487,6.88,73332.0,-8.71,-42.75,-42.57,0,*51
1513681325.92,15488,6.88,73332.8,-8.71,-43.15,-43.29,0,*51
1513681327.18,15489,6.94,73334.5,-8.69,-43.15,-43.29,0,*59
1513681328.48,15490,6.88,73332.0,-8.69,-43.09,-42.95,0,*5A
1513681329.74,15491,6.88,73332.3,-8.69,-42.75,-42.57,0,*5F
1513681331.0,15492,6.94,73332.8,-8.69,-42.75,-42.69,0,*51
1513681332.25,15493,6.94,73334.0,-8.69,-42.89,-42.75,0,*5E
1513681333.48,15494,6.94,73336.3,-8.67,-42.89,-42.69,0,*5A
1513681334.72,15495,6.88,73334.8,-8.67,-43.09,-43.01,0,*5D
1513681335.98,15496,6.88,73334.0,-8.65,-42.89,-42.69,0,*5A
1513681337.26,15497,6.88,73332.3,-8.65,-43.21,-43.09,0,*5F
1513681338.5,15498,6.94,73336.8,-8.63,-42.95,-42.75,0,*52
1513681339.73,15499,6.88,73330.8,-8.63,-42.63,-42.57,0,*5A
1513681340.96,15500,6.94,73336.8,-8.63,-42.63,-42.45,0,*58
1513681342.23,15501,6.94,73334.8,-8.61,-43.01,-42.95,0,*53
1513681343.47,15502,6.94,73334.5,-8.61,-43.15,-43.01,0,*59
1513681344.69,15503,6.88,73334.8,-8.59,-42.57,-42.51,0,*50
1513681345.96,15504,6.88,73330.0,-8.61,-42.95,-42.75,0,*54
1513681347.17,15505,6.94,73330.0,-8.59,-42.89,-42.75,0,*53
1513681348.42,15506,6.88,73330.8,-8.59,-42.69,-42.57,0,*5E
1513681349.62,15507,6.94,73332.8,-8.59,-42.51,-42.37,0,*52
1513681350.89,15508,6.94,73330.8,-8.51,-42.25,-42.31,0,*50
1513681352.1,15509,6.94,73332.3,-8.55,-42.25,-42.13,0,*55
1513681353.34,15510,6.94,73330.5,-8.51,-42.13,-42.13,0,*5C
1513681354.57,15511,6.88,73326.3,-8.51,-42.25,-42.25,0,*5D
1513681355.79,15512,6.94,73328.3,-8.49,-42.25,-42.25,0,*57
1513681357.0,15513,6.94,73332.3,-8.49,-42.37,-42.25,0,*55
1513681358.28,15514,6.88,73328.5,-8.47,-42.45,-42.45,0,*5F
1513681359.54,15515,6.94,73330.3,-8.47,-42.45,-42.37,0,*5B
1513681360.78,15516,6.88,73330.0,-8.45,-42.51,-42.31,0,*59
1513681362.0,15517,6.94,73334.0,-8.45,-42.13,-42.13,0,*5E
1513681363.25,15518,6.88,73334.0,-8.43,-42.31,-42.13,0,*57
1513681364.52,15519,6.94,73338.0,-8.41,-42.45,-42.31,0,*57
1513681365.76,15520,6.88,73334.8,-8.41,-43.29,-43.35,0,*53
1513681366.96,15521,6.88,73332.8,-8.41,-42.89,-42.89,0,*5F
1513681368.22,15522,6.94,73334.5,-8.39,-43.09,-43.15,0,*5E
1513681369.51,15523,6.94,73330.5,-8.39,-43.67,-43.67,0,*52
1513681370.77,15524,6.94,73330.0,-8.41,-42.83,-42.69,0,*5E
1513681372.0,15525,6.94,73330.8,-8.39,-42.51,-42.51,0,*54
1513681373.26,15526,6.94,73328.0,-8.39,-42.63,-42.69,0,*5D
1513681374.49,15527,6.94,73330.8,-8.39,-43.15,-43.01,0,*53
1513681375.74,15528,6.88,73330.5,-8.39,-43.35,-43.09,0,*56
1513681377.03,15529,6.94,73338.5,-8.39,-43.29,-43.29,0,*58
1513681378.25,15530,6.94,73332.0,-8.37,-43.87,-44.01,0,*57
1513681379.48,15531,6.94,73330.8,-8.37,-44.67,-44.53,0,*58
1513681380.69,15532,6.94,73324.8,-8.37,-44.07,-44.07,0,*5C
1513681381.91,15533,6.94,73322.5,-8.37,-44.27,-44.27,0,*5D
1513681383.13,15534,6.94,73322.5,-8.39,-44.41,-44.41,0,*54
1513681384.36,15535,6.94,73320.5,-8.39,-44.41,-44.41,0,*55
1513681385.57,15536,6.94,73326.0,-8.41,-43.95,-43.75,0,*57
1513681386.83,15537,6.94,73328.0,-8.39,-43.55,-43.49,0,*5A
1513681388.06,15538,6.94,73328.0,-8.39,-43.35,-43.35,0,*58
1513681389.3,15539,6.94,73330.3,-8.39,-43.49,-43.35,0,*52
1513681390.54,15540,6.88,73326.8,-8.39,-43.49,-43.35,0,*5C
1513681391.78,15541,6.94,73330.3,-8.39,-43.49,-43.35,0,*5D
1513681392.99,15542,6.94,73328.3,-8.37,-43.61,-43.49,0,*51
1513681394.23,15543,6.94,73326.5,-8.37,-43.81,-43.49,0,*5E
1513681395.48,15544,6.94,73328.8,-8.37,-43.21,-43.29,0,*55
1513681396.76,15545,6.94,73330.8,-8.35,-43.21,-43.21,0,*5E
1513681398.02,15546,6.94,73328.3,-8.35,-43.01,-43.21,0,*5F
1513681399.29,15547,6.94,73328.0,-8.35,-43.09,-43.01,0,*54
1513681400.53,15548,6.94,73330.3,-8.35,-43.41,-43.41,0,*53
1513681401.79,15549,6.94,73330.8,-8.35,-43.41,-43.29,0,*5C
1513681403.02,15550,6.88,73328.8,-8.33,-43.21,-43.15,0,*5B
1513681404.23,15551,6.88,73328.8,-8.33,-43.35,-43.35,0,*5D
1513681405.5,15552,6.88,73328.8,-8.33,-44.21,-44.21,0,*5E
1513681406.75,15553,6.94,73330.5,-8.33,-43.21,-43.21,0,*5F
1513681407.97,15554,6.94,73332.5,-8.29,-42.89,-42.75,0,*50
1513681409.18,15555,6.94,73328.8,-8.33,-42.89,-42.89,0,*59
1513681410.38,15556,6.94,73332.3,-8.29,-43.15,-43.01,0,*54
1513681411.63,15557,6.94,73328.0,-8.29,-42.89,-42.95,0,*5D
1513681412.87,15558,6.94,73332.0,-8.29,-43.01,-42.95,0,*53
1513681414.1,15559,6.94,73330.5,-8.27,-43.15,-43.15,0,*50
1513681415.33,15560,6.94,73332.0,-8.25,-44.13,-44.07,0,*5D
1513681416.57,15561,6.94,73330.0,-8.27,-43.35,-43.35,0,*5B
1513681417.77,15562,6.94,73326.3,-8.25,-43.15,-43.15,0,*5A
1513681418.98,15563,6.94,73330.5,-8.25,-42.89,-42.89,0,*5B
1513681420.19,15564,6.94,73330.5,-8.25,-43.15,-43.15,0,*5C
1513681421.45,15565,6.94,73328.5,-8.25,-43.09,-42.95,0,*59
1513681422.69,15566,6.94,73332.3,-8.25,-42.95,-42.89,0,*53
1513681423.96,15567,6.94,73328.3,-8.25,-42.95,-42.95,0,*5F
1513681425.2,15568,6.94,73330.0,-8.23,-43.01,-43.01,0,*56
1513681426.46,15569,6.94,73328.5,-8.19,-42.69,-42.51,0,*55
1513681427.72,15570,6.94,73328.3,-8.21,-43.29,-43.21,0,*55
1513681428.94,15571,6.94,73330.5,-8.21,-43.01,-43.01,0,*5C
1513681430.17,15572,6.94,73330.5,-8.21,-42.83,-43.01,0,*54
1513681431.43,15573,6.94,73328.0,-8.19,-43.21,-43.15,0,*52
1513681432.64,15574,6.94,73330.8,-8.17,-43.95,-43.95,0,*5C
1513681433.88,15575,6.94,73330.0,-8.21,-44.01,-44.07,0,*5E
1513681435.11,15576,6.94,73330.5,-8.21,-44.13,-44.27,0,*5C
1513681436.35,15577,6.88,73326.8,-8.19,-43.41,-43.35,0,*52
1513681437.61,15578,6.94,73336.0,-8.19,-43.35,-43.21,0,*5B
1513681438.84,15579,6.94,73336.8,-8.17,-44.21,-44.41,0,*57
1513681440.1,15580,6.94,73338.0,-8.19,-45.67,-45.73,0,*5C
1513681441.34,15581,6.94,73334.3,-8.19,-44.41,-44.47,0,*5E
1513681442.56,15582,6.94,73336.8,-8.21,-44.07,-44.07,0,*50
1513681443.79,15583,6.94,73332.5,-8.21,-43.67,-43.61,0,*57
1513681445.02,15584,6.94,73330.8,-8.21,-43.81,-43.87,0,*50
1513681446.31,15585,6.94,73330.0,-8.23,-44.33,-44.33,0,*55
1513681447.54,15586,6.94,73324.3,-8.21,-44.01,-44.07,0,*52
1513681448.76,15587,6.94,73324.3,-8.21,-43.61,-43.61,0,*55
1513681450.0,15588,6.94,73328.5,-8.21,-43.41,-43.29,0,*54
1513681451.21,15589,6.94,73326.3,-8.21,-43.41,-43.49,0,*53
1513681452.43,15590,6.94,73326.5,-8.21,-43.49,-43.49,0,*53
1513681453.67,15591,6.94,73328.8,-8.19,-43.61,-43.61,0,*59
1513681454.89,15592,6.94,73332.8,-8.17,-43.61,-43.41,0,*56
1513681456.13,15593,6.94,73326.3,-8.17,-43.75,-43.55,0,*57
1513681457.36,15594,6.94,73332.8,-8.19,-43.15,-43.01,0,*59
1513681458.56,15595,6.94,73330.0,-8.17,-43.15,-43.01,0,*56
1513681459.8,15596,6.94,73324.3,-8.17,-43.21,-43.15,0,*57
1513681461.03,15597,6.94,73328.0,-8.17,-43.35,-43.21,0,*54
1513681462.32,15598,6.88,73324.3,-8.15,-42.95,-42.95,0,*5C
1513681463.62,15599,6.94,73330.8,-8.15,-42.95,-42.95,0,*5D
1513681464.84,15600,6.94,73328.5,-8.13,-42.75,-42.75,0,*58
1513681466.05,15601,6.94,73334.0,-8.13,-42.89,-42.75,0,*5A
1513681467.32,15602,6.94,73334.8,-8.13,-43.09,-43.09,0,*5A
1513681468.6,15603,6.94,73334.3,-8.11,-43.67,-43.81,0,*51
1513681469.84,15604,6.94,73334.5,-8.11,-44.07,-43.95,0,*52
1513681471.12,15605,6.94,73332.5,-8.11,-43.81,-43.81,0,*5F
1513681472.38,15606,6.94,73332.5,-8.11,-43.81,-43.61,0,*52
1513681473.64,15607,6.94,73334.3,-8.07,-43.55,-43.41,0,*5F
1513681474.91,15608,6.94,73332.5,-8.11,-43.09,-43.01,0,*5A
1513681476.15,15609,6.94,73332.3,-8.11,-43.49,-43.41,0,*5B
1513681477.41,15610,6.94,73334.8,-8.11,-44.07,-44.13,0,*5E
1513681478.64,15611,6.94,73332.5,-8.07,-44.07,-44.07,0,*5D
1513681479.88,15612,6.94,73330.5,-8.11,-43.49,-43.61,0,*53
1513681481.12,15613,6.94,73328.8,-8.07,-43.75,-43.75,0,*5F
1513681482.38,15614,6.94,73330.3,-8.07,-43.81,-43.87,0,*5E
1513681483.62,15615,6.94,73332.3,-8.11,-43.61,-43.61,0,*5E
1513681484.91,15616,6.94,73328.5,-8.07,-43.55,-43.55,0,*5A
1513681486.15,15617,6.94,73330.3,-8.07,-43.41,-43.41,0,*5B
1513681487.41,15618,6.94,73330.8,-8.07,-43.21,-43.15,0,*53
1513681488.64,15619,6.94,73332.3,-8.05,-43.15,-43.21,0,*50
1513681489.89,15620,6.94,73328.3,-8.05,-43.81,-43.81,0,*5D
1513681491.1,15621,6.94,73328.0,-8.05,-44.07,-44.07,0,*5C
1513681492.36,15622,6.94,73330.3,-8.05,-44.01,-44.01,0,*5F
1513681493.61,15623,6.94,73328.0,-8.03,-43.75,-43.81,0,*53
1513681494.85,15624,6.94,73334.0,-8.03,-44.61,-44.61,0,*5F
1513681496.06,15625,6.94,73332.0,-8.05,-44.61,-44.61,0,*58
1513681497.27,15626,6.94,73334.8,-8.05,-44.79,-44.99,0,*55
1513681498.53,15627,6.94,73334.0,-8.07,-45.21,-45.07,0,*5C
1513681499.82,15628,6.94,73328.8,-8.07,-45.47,-45.47,0,*57
1513681501.05,15629,6.94,73332.3,-8.11,-43.95,-43.87,0,*52
1513681502.29,15630,6.94,73332.5,-8.11,-43.61,-43.49,0,*53
1513681503.5,15631,6.94,73332.3,-8.05,-43.15,-43.15,0,*5D
1513681504.71,15632,6.94,73330.8,-8.05,-43.41,-43.41,0,*5E
1513681505.95,15633,6.94,73334.5,-8.05,-44.79,-44.67,0,*50
1513681507.19,15634,6.94,73330.5,-8.05,-44.27,-44.21,0,*5E
1513681508.43,15635,6.94,73328.5,-8.05,-43.55,-43.61,0,*5E
1513681509.67,15636,6.94,73328.0,-8.05,-43.61,-43.55,0,*5D
1513681510.91,15637,6.94,73334.8,-8.03,-43.35,-43.41,0,*5E
1513681512.13,15638,6.94,73330.5,-8.05,-44.87,-44.87,0,*54
1513681513.34,15639,6.94,73328.5,-8.05,-43.61,-43.61,0,*55
1513681514.55,15640,6.94,73328.0,-8.05,-43.35,-43.61,0,*5A
1513681515.82,15641,6.94,73332.3,-8.03,-43.41,-43.55,0,*59
1513681517.05,15642,6.94,73334.0,-8.03,-43.87,-43.87,0,*5F
1513681518.31,15643,6.94,73334.8,-8.03,-44.07,-44.21,0,*5A
1513681519.57,15644,6.94,73332.5,-8.03,-43.55,-43.61,0,*5E
1513681520.81,15645,6.94,73334.8,-8.01,-43.95,-44.01,0,*50
1513681522.04,15646,6.94,73332.0,-8.01,-44.61,-44.73,0,*5A
1513681523.31,15647,6.94,73328.0,-8.01,-44.21,-44.01,0,*5A
1513681524.57,15648,6.94,73328.5,-8.01,-43.55,-43.67,0,*56
1513681525.79,15649,6.94,73330.5,-8.01,-43.95,-43.95,0,*56
1513681527.08,15650,6.94,73330.0,-7.99,-43.67,-43.55,0,*51
1513681528.3,15651,6.94,73334.0,-8.01,-43.95,-43.95,0,*5F
1513681529.51,15652,6.94,73332.3,-8.01,-43.35,-43.35,0,*5C
1513681530.77,15653,6.94,73328.8,-8.01,-43.29,-43.29,0,*5D
1513681532.01,15654,6.94,73330.5,-7.99,-42.89,-42.89,0,*54
1513681533.21,15655,6.94,73330.0,-7.97,-42.89,-42.89,0,*5B
1513681534.48,15656,6.94,73328.8,-7.95,-43.61,-43.67,0,*5C
1513681535.76,15657,6.94,73334.8,-7.95,-43.81,-43.67,0,*53
1513681536.99,15658,6.94,73324.8,-7.95,-43.15,-43.01,0,*51
1513681538.22,15659,6.94,73326.0,-7.95,-43.15,-43.01,0,*50
1513681539.43,15660,6.94,73326.5,-7.93,-43.01,-43.01,0,*59
1513681540.66,15661,6.94,73332.3,-7.93,-44.01,-43.87,0,*51
1513681541.91,15662,6.94,73328.3,-7.93,-43.81,-43.81,0,*5B
1513681543.14,15663,6.94,73328.5,-7.93,-43.21,-43.35,0,*5F
1513681544.4,15664,6.94,73328.8,-7.93,-44.21,-44.01,0,*5F
1513681545.67,15665,6.94,73328.0,-7.91,-44.79,-44.93,0,*5A
1513681546.9,15666,6.94,73330.3,-7.93,-44.01,-43.87,0,*56
1513681548.11,15667,6.94,73334.8,-7.93,-43.41,-43.41,0,*5E
1513681549.4,15668,6.94,73328.0,-7.91,-44.93,-44.93,0,*53
1513681550.69,15669,6.94,73328.8,-7.91,-44.73,-44.73,0,*52
1513681551.92,15670,6.94,73324.8,-7.93,-45.33,-45.27,0,*5D
1513681553.15,15671,6.94,73326.3,-7.93,-44.67,-44.79,0,*56
1513681554.38,15672,6.94,73324.8,-7.93,-43.67,-43.61,0,*5C
1513681555.59,15673,6.94,73328.5,-7.93,-43.61,-43.61,0,*5B
1513681556.82,15674,6.94,73328.0,-7.91,-43.15,-43.15,0,*5E
1513681558.08,15675,6.94,73326.5,-7.91,-43.95,-43.81,0,*5A
1513681559.33,15676,6.94,73328.3,-7.93,-44.01,-44.01,0,*5E
1513681560.59,15677,6.94,73326.3,-7.91,-43.15,-43.09,0,*50
1513681561.83,15678,6.94,73324.8,-7.89,-43.09,-42.89,0,*52
1513681563.11,15679,6.94,73324.8,-7.85,-42.83,-42.69,0,*52
1513681564.37,15680,6.94,73322.0,-7.85,-42.89,-42.83,0,*5A
1513681565.66,15681,6.94,73326.5,-7.85,-42.83,-42.83,0,*51
1513681566.9,15682,6.94,73324.8,-7.83,-43.01,-42.83,0,*5F
1513681568.17,15683,6.94,73324.0,-7.81,-43.21,-43.35,0,*52
1513681569.44,15684,6.94,73326.8,-7.81,-43.01,-42.95,0,*5C
1513681570.68,15685,6.94,73328.0,-7.83,-43.09,-42.89,0,*5A
1513681571.94,15686,6.94,73324.3,-7.81,-44.07,-43.81,0,*5B
1513681573.2,15687,6.94,73330.5,-7.81,-43.35,-43.21,0,*56
1513681574.44,15688,6.94,73324.8,-7.81,-43.35,-43.35,0,*5C
1513681575.65,15689,6.94,73322.8,-7.79,-43.41,-43.35,0,*59
1513681576.89,15690,6.94,73326.8,-7.77,-43.35,-43.35,0,*5C
1513681578.12,15691,6.94,73324.5,-7.79,-43.87,-43.67,0,*5D
1513681579.36,15692,6.94,73324.8,-7.77,-43.41,-43.41,0,*5E
1513681580.63,15693,6.94,73324.8,-7.75,-43.09,-43.09,0,*5D
1513681581.86,15694,6.94,73326.5,-7.75,-43.75,-43.81,0,*51
1513681583.12,15695,6.94,73328.5,-7.77,-43.81,-43.75,0,*52
1513681584.36,15696,6.94,73324.5,-7.77,-43.95,-43.95,0,*5A
1513681585.59,15697,6.94,73324.3,-7.77,-43.75,-43.75,0,*5B
1513681586.85,15698,6.94,73328.3,-7.77,-43.55,-43.41,0,*51
1513681588.11,15699,6.94,73324.8,-7.77,-44.33,-44.41,0,*50
1513681589.37,15700,6.94,73326.3,-7.75,-44.21,-44.21,0,*56
1513681590.66,15701,6.94,73324.5,-7.73,-43.67,-43.55,0,*50
1513681591.88,15702,6.94,73326.5,-7.75,-43.41,-43.35,0,*57
1513681593.1,15703,6.94,73324.8,-7.75,-43.61,-43.61,0,*55
1513681594.33,15704,6.94,73328.8,-7.75,-43.81,-43.75,0,*59
1513681595.55,15705,6.94,73324.0,-7.75,-43.61,-43.61,0,*53
1513681596.75,15706,6.94,73326.3,-7.75,-44.53,-44.53,0,*50
1513681598.02,15707,6.94,73328.0,-7.75,-43.09,-43.09,0,*51
1513681599.28,15708,6.94,73328.0,-7.73,-42.89,-42.83,0,*52
1513681600.54,15709,6.94,73326.5,-7.73,-43.01,-43.09,0,*51
1513681601.78,15710,6.94,73326.8,-7.71,-42.89,-42.69,0,*5D
1513681603.01,15711,6.94,73330.5,-7.71,-43.01,-42.83,0,*59
1513681604.29,15712,6.94,73328.0,-7.69,-43.29,-43.29,0,*58
1513681605.55,15713,6.94,73330.3,-7.71,-43.29,-43.29,0,*50
1513681606.79,15714,6.94,73328.0,-7.69,-43.01,-43.01,0,*5E
1513681608.03,15715,6.94,73332.8,-7.65,-42.75,-42.75,0,*53
1513681609.29,15716,6.94,73328.5,-7.67,-43.29,-43.29,0,*52
1513681610.52,15717,6.94,73328.3,-7.65,-43.95,-44.07,0,*5D
1513681611.78,15718,6.94,73330.5,-7.67,-43.29,-43.29,0,*5C
1513681613.06,15719,6.94,73330.8,-7.65,-43.21,-43.09,0,*55
1513681614.33,15720,6.94,73332.0,-7.65,-43.21,-43.21,0,*55
1513681615.54,15721,6.94,73330.8,-7.59,-43.35,-43.35,0,*5B
1513681616.77,15722,6.94,73328.3,-7.61,-43.35,-43.35,0,*53
1513681618.0,15723,6.94,73328.5,-7.61,-43.15,-43.15,0,*52
1513681619.26,15724,6.94,73334.5,-7.61,-42.95,-42.89,0,*58
1513681620.5,15725,6.94,73328.8,-7.59,-43.49,-43.55,0,*52
1513681621.72,15726,6.94,73328.3,-7.59,-43.01,-43.01,0,*5C
1513681622.92,15727,6.94,73328.3,-7.59,-43.15,-43.15,0,*5D
1513681624.13,15728,6.94,73334.0,-7.59,-43.95,-43.87,0,*51
1513681625.34,15729,6.94,73328.8,-7.59,-43.95,-43.75,0,*5D
1513681626.6,15730,6.94,73330.5,-7.57,-43.87,-43.67,0,*5B
1513681627.86,15731,6.94,73328.3,-7.57,-43.55,-43.49,0,*59
1513681629.15,15732,6.94,73330.8,-7.57,-43.67,-43.67,0,*57
1513681630.39,15733,6.94,73330.0,-7.55,-43.01,-43.01,0,*54
1513681631.63,15734,6.94,73330.8,-7.57,-43.01,-42.89,0,*50
1513681632.87,15735,6.94,73332.5,-7.55,-44.27,-44.27,0,*52
1513681634.13,15736,6.94,73330.8,-7.55,-43.41,-43.29,0,*5F
1513681635.42,15737,6.94,73326.5,-7.55,-43.09,-43.21,0,*5A
1513681636.71,15738,6.94,73326.8,-7.55,-44.21,-44.01,0,*5D
1513681637.95,15739,6.94,73328.3,-7.55,-44.07,-44.07,0,*5E
1513681639.21,15740,6.94,73326.8,-7.57,-44.07,-44.01,0,*54
1513681640.47,15741,6.94,73326.0,-7.55,-43.81,-43.49,0,*55
1513681641.73,15742,6.94,73326.8,-7.53,-42.83,-42.95,0,*53
