1513699200.63,29761,7.63,73274.3,-15.77,-27.55,-28.21,0,*63
1513699201.94,29762,7.63,73272.5,-15.81,-27.61,-28.25,0,*6A
1513699203.21,29763,7.63,73274.3,-15.77,-27.67,-28.25,0,*64
1513699204.46,29764,7.63,73270.0,-15.81,-27.71,-28.15,0,*6E
1513699205.72,29765,7.63,73266.3,-15.77,-27.55,-28.09,0,*6D
1513699206.99,29766,7.63,73268.3,-15.81,-27.71,-28.25,0,*6F
1513699208.26,29767,7.63,73272.8,-15.77,-27.71,-28.25,0,*67
1513699209.54,29768,7.63,73272.3,-15.77,-27.67,-28.25,0,*6F
1513699210.8,29769,7.63,73272.3,-15.77,-27.55,-28.25,0,*6F
1513699212.11,29770,7.63,73274.0,-15.81,-27.61,-28.25,0,*69
1513699213.38,29771,7.63,73274.0,-15.77,-27.55,-28.21,0,*62
1513699214.65,29772,7.69,73272.8,-15.81,-27.55,-28.25,0,*6C
1513699215.91,29773,7.63,73274.3,-15.77,-27.55,-28.25,0,*64
1513699217.19,29774,7.63,73270.3,-15.77,-27.51,-28.21,0,*63
1513699218.45,29775,7.63,73272.0,-15.81,-27.55,-28.25,0,*6B
1513699219.72,29776,7.63,73270.5,-15.77,-27.55,-28.21,0,*65
1513699220.99,29777,7.63,73270.5,-15.77,-27.55,-28.25,0,*60
1513699222.24,29778,7.63,73270.5,-15.81,-27.71,-28.31,0,*65
1513699223.49,29779,7.63,73270.8,-15.81,-27.71,-28.31,0,*64
1513699224.76,29780,7.63,73270.0,-15.77,-27.67,-28.25,0,*69
1513699226.0,29781,7.63,73266.5,-15.81,-27.71,-28.31,0,*63
1513699227.25,29782,7.63,73270.3,-15.81,-27.71,-28.37,0,*66
1513699228.51,29783,7.63,73274.3,-15.81,-27.71,-28.43,0,*64
1513699229.75,29784,7.63,73274.0,-15.77,-27.67,-28.37,0,*6E
1513699231.02,29785,7.63,73270.8,-15.77,-27.55,-28.25,0,*6D
1513699232.27,29786,7.63,73272.8,-15.81,-27.71,-28.31,0,*64
1513699233.51,29787,7.63,73270.0,-15.81,-27.71,-28.31,0,*65
1513699234.8,29788,7.63,73270.3,-15.81,-27.61,-28.31,0,*6B
1513699236.06,29789,7.63,73270.3,-15.77,-27.55,-28.25,0,*61
1513699237.33,29790,7.63,73268.8,-15.77,-27.55,-28.25,0,*69
1513699238.58,29791,7.63,73268.0,-15.77,-27.67,-28.37,0,*6A
1513699239.85,29792,7.63,73264.5,-15.77,-27.55,-28.25,0,*6B
1513699241.09,29793,7.63,73268.3,-15.77,-27.51,-28.37,0,*6D
1513699242.36,29794,7.63,73266.8,-15.77,-27.67,-28.25,0,*6C
1513699243.63,29795,7.63,73268.8,-15.77,-27.55,-28.25,0,*6C
1513699244.91,29796,7.63,73270.0,-15.81,-27.61,-28.31,0,*64
1513699246.18,29797,7.63,73270.8,-15.77,-27.51,-28.21,0,*6E
1513699247.46,29798,7.63,73268.3,-15.81,-27.61,-28.31,0,*6A
1513699248.74,29799,7.63,73270.3,-15.81,-27.61,-28.31,0,*6B
1513699250.01,29800,7.63,73274.5,-15.77,-27.55,-28.25,0,*6F
1513699251.28,29801,7.63,73268.3,-15.77,-27.55,-28.21,0,*6A
1513699252.54,29802,7.63,73270.5,-15.81,-27.55,-28.25,0,*64
1513699253.79,29803,7.63,73270.0,-15.77,-27.51,-28.37,0,*6B
1513699255.03,29804,7.63,73272.0,-15.77,-27.51,-28.37,0,*6C
1513699256.3,29805,7.63,73270.8,-15.77,-27.51,-28.21,0,*6A
1513699257.56,29806,7.63,73268.0,-15.77,-27.39,-28.37,0,*60
1513699258.83,29807,7.63,73272.3,-15.77,-27.55,-28.25,0,*68
1513699260.1,29808,7.63,73270.5,-15.77,-27.39,-28.37,0,*6E
1513699261.34,29809,7.63,73270.5,-15.77,-27.51,-28.37,0,*61
1513699262.63,29810,7.63,73270.0,-15.77,-27.39,-28.21,0,*60
1513699263.9,29811,7.63,73268.5,-15.77,-27.51,-28.25,0,*6B
1513699265.15,29812,7.63,73270.8,-15.77,-27.67,-28.37,0,*6E
1513699266.39,29813,7.63,73270.8,-15.77,-27.55,-28.37,0,*6E
1513699267.67,29814,7.63,73268.3,-15.81,-27.61,-28.31,0,*61
1513699268.91,29815,7.63,73270.0,-15.77,-27.55,-28.37,0,*68
1513699270.2,29816,7.63,73268.8,-15.77,-27.39,-28.25,0,*62
1513699271.44,29817,7.63,73272.5,-15.77,-27.55,-28.37,0,*6A
1513699272.68,29818,7.63,73272.8,-15.77,-27.55,-28.37,0,*65
1513699273.95,29819,7.63,73272.5,-15.81,-27.55,-28.43,0,*6E
1513699275.19,29820,7.63,73270.8,-15.81,-27.55,-28.31,0,*61
1513699276.46,29821,7.63,73270.3,-15.77,-27.51,-28.25,0,*68
1513699277.73,29822,7.63,73270.3,-15.77,-27.51,-28.25,0,*6B
1513699278.98,29823,7.63,73270.5,-15.81,-27.55,-28.31,0,*62
1513699280.22,29824,7.63,73268.0,-15.77,-27.51,-28.37,0,*6E
1513699281.49,29825,7.63,73270.5,-15.77,-27.51,-28.25,0,*6C
1513699282.78,29826,7.63,73268.5,-15.81,-27.61,-28.43,0,*65
1513699284.02,29827,7.63,73268.8,-15.77,-27.51,-28.37,0,*6D
1513699285.27,29828,7.63,73268.0,-15.77,-27.55,-28.37,0,*66
1513699286.51,29829,7.63,73270.5,-15.77,-27.51,-28.37,0,*63
1513699287.75,29830,7.63,73268.8,-15.77,-27.55,-28.37,0,*6F
1513699288.99,29831,7.63,73274.3,-15.77,-27.55,-28.37,0,*6E
1513699290.23,29832,7.63,73274.8,-15.77,-27.55,-28.37,0,*6D
1513699291.47,29833,7.63,73272.0,-15.77,-27.67,-28.37,0,*6D
1513699292.71,29834,7.63,73270.0,-15.77,-27.55,-28.37,0,*6B
1513699293.98,29835,7.63,73264.5,-15.81,-27.55,-28.47,0,*64
1513699295.22,29836,7.63,73268.8,-15.77,-27.55,-28.37,0,*69
1513699296.48,29837,7.63,73268.5,-15.77,-27.55,-28.43,0,*6B
1513699297.74,29838,7.63,73268.3,-15.77,-27.55,-28.43,0,*64
1513699299.01,29839,7.63,73268.8,-15.77,-27.51,-28.43,0,*61
1513699300.3,29840,7.63,73276.3,-15.81,-27.61,-28.47,0,*61
1513699301.57,29841,7.63,73274.3,-15.81,-27.55,-28.47,0,*67
1513699302.86,29842,7.63,73274.5,-15.77,-27.39,-28.43,0,*63
1513699304.1,29843,7.63,73272.8,-15.77,-27.51,-28.37,0,*6F
1513699305.34,29844,7.63,73270.0,-15.77,-27.51,-28.37,0,*68
1513699306.58,29845,7.63,73270.5,-15.77,-27.51,-28.37,0,*69
1513699307.82,29846,7.63,73272.8,-15.77,-27.51,-28.37,0,*6A
1513699309.08,29847,7.63,73270.0,-15.81,-27.55,-28.43,0,*65
1513699310.32,29848,7.63,73274.3,-15.77,-27.51,-28.37,0,*64
1513699311.56,29849,7.63,73272.0,-15.77,-27.55,-28.37,0,*61
1513699312.87,29850,7.63,73268.3,-15.81,-27.61,-28.59,0,*6F
1513699314.11,29851,7.63,73270.5,-15.77,-27.67,-28.53,0,*6B
1513699315.36,29852,7.63,73274.0,-15.77,-27.67,-28.53,0,*68
1513699316.65,29853,7.63,73272.0,-15.81,-27.61,-28.47,0,*63
1513699317.92,29854,7.63,73272.5,-15.81,-27.71,-28.47,0,*65
1513699319.18,29855,7.63,73278.0,-15.77,-27.55,-28.43,0,*6F
1513699320.44,29856,7.63,73276.0,-15.77,-27.51,-28.43,0,*68
1513699321.71,29857,7.63,73272.0,-15.77,-27.51,-28.43,0,*69
1513699322.97,29858,7.63,73274.3,-15.77,-27.51,-28.43,0,*66
1513699324.24,29859,7.63,73270.3,-15.77,-27.39,-28.37,0,*6A
1513699325.48,29860,7.63,73270.5,-15.77,-27.51,-28.37,0,*6E
1513699326.74,29861,7.63,73268.0,-15.81,-27.55,-28.43,0,*61
1513699328.03,29862,7.63,73270.3,-15.77,-27.39,-28.43,0,*61
1513699329.3,29863,7.63,73264.0,-15.81,-27.55,-28.47,0,*67
1513699330.56,29864,7.63,73268.0,-15.77,-27.51,-28.43,0,*69
1513699331.82,29865,7.63,73270.0,-15.77,-27.51,-28.43,0,*68
1513699333.09,29866,7.63,73264.8,-15.77,-27.51,-28.43,0,*6B
1513699334.35,29867,7.63,73264.5,-15.77,-27.51,-28.43,0,*6A
1513699335.62,29868,7.63,73264.8,-15.77,-27.51,-28.43,0,*65
1513699336.91,29869,7.63,73268.5,-15.77,-27.39,-28.43,0,*6A
1513699338.17,29870,7.63,73270.0,-15.81,-27.55,-28.47,0,*65
1513699339.43,29871,7.63,73270.0,-15.77,-27.51,-28.43,0,*6D
1513699340.7,29872,7.63,73270.5,-15.81,-27.55,-28.47,0,*67
1513699341.96,29873,7.63,73264.8,-15.77,-27.55,-28.43,0,*6B
1513699343.23,29874,7.63,73270.0,-15.77,-27.55,-28.43,0,*6C
1513699344.52,29875,7.63,73272.0,-15.81,-27.45,-28.47,0,*61
1513699345.78,29876,7.63,73270.5,-15.77,-27.35,-28.37,0,*6B
1513699347.07,29877,7.63,73278.3,-15.77,-27.39,-28.47,0,*61
1513699348.36,29878,7.63,73276.0,-15.81,-27.45,-28.47,0,*6C
1513699349.62,29879,7.63,73278.8,-15.77,-27.51,-28.43,0,*65
1513699350.89,29880,7.63,73274.8,-15.81,-27.55,-28.47,0,*6A
1513699352.13,29881,7.63,73272.3,-15.77,-27.51,-28.37,0,*61
1513699353.37,29882,7.63,73270.8,-15.77,-27.51,-28.37,0,*62
1513699354.63,29883,7.63,73270.0,-15.77,-27.39,-28.37,0,*6D
1513699355.87,29884,7.63,73274.0,-15.77,-27.51,-28.37,0,*64
1513699357.14,29885,7.63,73278.3,-15.77,-27.55,-28.43,0,*62
1513699358.4,29886,7.63,73274.3,-15.77,-27.51,-28.43,0,*65
1513699359.69,29887,7.63,73270.3,-15.77,-27.39,-28.43,0,*6A
1513699360.96,29888,7.63,73270.5,-15.81,-27.55,-28.47,0,*62
1513699362.22,29889,7.63,73276.3,-15.77,-27.51,-28.43,0,*6A
1513699363.49,29890,7.63,73274.5,-15.77,-27.67,-28.43,0,*67
1513699364.78,29891,7.63,73272.0,-15.77,-27.39,-28.43,0,*6D
1513699366.02,29892,7.63,73268.3,-15.77,-27.51,-28.53,0,*61
1513699367.28,29893,7.63,73274.0,-15.77,-27.55,-28.43,0,*65
1513699368.55,29894,7.63,73274.8,-15.77,-27.51,-28.43,0,*66
1513699369.79,29895,7.63,73272.8,-15.77,-27.55,-28.53,0,*62
1513699371.05,29896,7.63,73274.3,-15.77,-27.55,-28.43,0,*60
1513699372.29,29897,7.63,73272.5,-15.77,-27.51,-28.53,0,*64
1513699373.53,29898,7.63,73276.0,-15.77,-27.55,-28.53,0,*6F
1513699374.8,29899,7.63,73272.3,-15.77,-27.51,-28.43,0,*6B
1513699376.09,29900,7.63,73272.5,-15.77,-27.39,-28.43,0,*64
1513699377.38,29901,7.63,73270.5,-15.77,-27.39,-28.47,0,*61
1513699378.67,29902,7.63,73274.0,-15.77,-27.39,-28.43,0,*66
1513699379.95,29903,7.63,73274.3,-15.77,-27.35,-28.59,0,*60
1513699381.24,29904,7.63,73274.3,-15.77,-27.35,-28.43,0,*6C
1513699382.53,29905,7.63,73272.0,-15.77,-27.39,-28.43,0,*61
1513699383.82,29906,7.63,73274.0,-15.77,-27.35,-28.25,0,*6E
1513699385.11,29907,7.63,73274.5,-15.77,-27.39,-28.43,0,*63
1513699386.35,29908,7.63,73276.3,-15.77,-27.51,-28.53,0,*63
1513699387.64,29909,7.63,73278.8,-15.77,-27.39,-28.43,0,*6D
1513699388.91,29910,7.63,73278.5,-15.77,-27.39,-28.53,0,*64
1513699390.18,29911,7.63,73276.5,-15.77,-27.39,-28.53,0,*65
1513699391.47,29912,7.63,73272.3,-15.81,-27.45,-28.47,0,*61
1513699392.71,29913,7.63,73272.8,-15.77,-27.51,-28.53,0,*69
1513699393.95,29914,7.63,73270.5,-15.77,-27.51,-28.53,0,*6E
1513699395.22,29915,7.63,73272.8,-15.77,-27.55,-28.59,0,*61
1513699396.46,29916,7.63,73276.8,-15.77,-27.51,-28.53,0,*6C
1513699397.72,29917,7.63,73272.5,-15.81,-27.55,-28.59,0,*6A
1513699398.97,29918,7.63,73274.3,-15.77,-27.51,-28.53,0,*62
1513699400.23,29919,7.63,73270.8,-15.77,-27.55,-28.59,0,*6D
1513699401.5,29920,7.63,73274.8,-15.77,-27.39,-28.53,0,*67
1513699402.74,29921,7.63,73274.8,-15.77,-27.51,-28.53,0,*68
1513699404.01,29922,7.63,73274.0,-15.77,-27.39,-28.53,0,*65
1513699405.3,29923,7.63,73272.8,-15.77,-27.39,-28.43,0,*65
1513699406.58,29924,7.63,73270.0,-15.77,-27.35,-28.43,0,*6E
1513699407.87,29925,7.63,73268.8,-15.77,-27.35,-28.43,0,*6F
1513699409.11,29926,7.63,73272.5,-15.77,-27.51,-28.53,0,*6F
1513699410.38,29927,7.63,73270.3,-15.77,-27.39,-28.53,0,*60
1513699411.66,29928,7.63,73274.8,-15.77,-27.35,-28.43,0,*62
1513699412.93,29929,7.63,73276.5,-15.77,-27.51,-28.43,0,*61
1513699414.22,29930,7.63,73278.0,-15.77,-27.39,-28.43,0,*67
1513699415.48,29931,7.63,73274.0,-15.77,-27.35,-28.53,0,*6B
1513699416.74,29932,7.63,73274.3,-15.75,-27.35,-28.43,0,*6B
1513699418.0,29933,7.63,73274.0,-15.77,-27.35,-28.53,0,*69
1513699419.24,29934,7.63,73272.8,-15.77,-27.51,-28.53,0,*6C
1513699420.51,29935,7.63,73278.0,-15.77,-27.51,-28.43,0,*6C
1513699421.77,29936,7.63,73272.5,-15.77,-27.35,-28.53,0,*6C
1513699423.06,29937,7.63,73276.5,-15.77,-27.35,-28.43,0,*6C
1513699424.32,29938,7.63,73274.3,-15.77,-27.51,-28.43,0,*61
1513699425.59,29939,7.63,73274.8,-15.77,-27.39,-28.53,0,*6F
1513699426.85,29940,7.63,73274.5,-15.75,-27.39,-28.43,0,*62
1513699428.11,29941,7.63,73272.3,-15.75,-27.35,-28.43,0,*6F
1513699429.37,29942,7.63,73272.5,-15.75,-27.23,-28.43,0,*6B
1513699430.61,29943,7.63,73272.5,-15.75,-27.39,-28.53,0,*60
1513699431.87,29944,7.63,73274.3,-15.75,-27.35,-28.59,0,*61
1513699433.13,29945,7.63,73270.3,-15.75,-27.35,-28.43,0,*6B
1513699434.39,29946,7.63,73274.3,-15.75,-27.35,-28.43,0,*68
1513699435.6,29947,7.63,73272.0,-15.75,-27.51,-28.53,0,*6A
1513699436.87,29948,7.63,73274.3,-15.77,-27.35,-28.53,0,*65
1513699438.11,29949,7.63,73278.3,-15.75,-27.51,-28.59,0,*6E
1513699439.35,29950,7.63,73272.5,-15.75,-27.51,-28.59,0,*66
1513699440.61,29951,7.63,73276.3,-15.75,-27.39,-28.43,0,*62
1513699441.88,29952,7.63,73272.3,-15.77,-27.39,-28.53,0,*62
1513699443.14,29953,7.63,73274.5,-15.77,-27.39,-28.53,0,*63
1513699444.43,29954,7.63,73276.3,-15.77,-27.39,-28.43,0,*65
1513699445.7,29955,7.63,73270.0,-15.77,-27.35,-28.53,0,*69
1513699446.95,29956,7.63,73274.3,-15.75,-27.35,-28.43,0,*69
1513699448.22,29957,7.63,73274.3,-15.77,-27.51,-28.59,0,*63
1513699449.49,29958,7.63,73274.0,-15.77,-27.23,-28.53,0,*63
1513699450.76,29959,7.63,73272.8,-15.77,-27.39,-28.53,0,*69
1513699452.0,29960,7.63,73276.8,-15.77,-27.51,-28.53,0,*6D
1513699453.26,29961,7.63,73274.3,-15.77,-27.35,-28.53,0,*6E
1513699454.5,29962,7.63,73274.5,-15.77,-27.51,-28.53,0,*6F
1513699455.77,29963,7.63,73272.3,-15.73,-27.35,-28.53,0,*68
1513699457.0,29964,7.63,73268.5,-15.75,-27.35,-28.53,0,*69
1513699458.27,29965,7.63,73274.8,-15.77,-27.39,-28.53,0,*66
1513699459.53,29966,7.63,73266.8,-15.77,-27.35,-28.53,0,*69
1513699460.82,29967,7.63,73270.5,-15.73,-27.23,-28.43,0,*6A
1513699462.08,29968,7.63,73270.3,-15.75,-27.35,-28.43,0,*64
1513699463.34,29969,7.63,73270.5,-15.75,-27.35,-28.59,0,*6E
1513699464.58,29970,7.63,73272.3,-15.75,-27.39,-28.53,0,*60
1513699465.84,29971,7.63,73274.8,-15.75,-27.39,-28.43,0,*60
1513699467.08,29972,7.63,73270.5,-15.75,-27.35,-28.53,0,*6E
1513699468.37,29973,7.63,73274.8,-15.73,-27.23,-28.43,0,*6F
1513699469.63,29974,7.63,73272.3,-15.75,-27.23,-28.43,0,*6E
1513699470.89,29975,7.63,73274.0,-15.75,-27.35,-28.43,0,*68
1513699472.15,29976,7.63,73272.8,-15.75,-27.23,-28.43,0,*6C
1513699473.41,29977,7.63,73278.0,-15.75,-27.19,-28.43,0,*64
1513699474.64,29978,7.63,73270.5,-15.75,-27.35,-28.53,0,*64
1513699475.94,29979,7.63,73274.8,-15.73,-27.35,-28.59,0,*69
1513699477.23,29980,7.63,73272.5,-15.73,-27.35,-28.59,0,*6F
1513699478.49,29981,7.63,73272.5,-15.75,-27.39,-28.59,0,*64
1513699479.79,29982,7.63,73276.5,-15.73,-27.39,-28.59,0,*61
1513699481.05,29983,7.63,73274.5,-15.75,-27.35,-28.43,0,*61
1513699482.29,29984,7.63,73274.3,-15.75,-27.23,-28.53,0,*60
1513699483.56,29985,7.63,73268.8,-15.73,-27.39,-28.53,0,*6C
1513699484.8,29986,7.63,73272.8,-15.75,-27.51,-28.59,0,*6D
1513699486.09,29987,7.63,73268.5,-15.73,-27.35,-28.59,0,*68
1513699487.32,29988,7.63,73274.5,-15.75,-27.35,-28.53,0,*6B
1513699488.56,29989,7.63,73274.0,-15.75,-27.35,-28.53,0,*6A
1513699489.8,29990,7.63,73274.3,-15.75,-27.23,-28.53,0,*65
1513699491.06,29991,7.63,73276.0,-15.73,-27.35,-28.53,0,*65
1513699492.3,29992,7.63,73272.5,-15.75,-27.23,-28.53,0,*67
1513699493.57,29993,7.63,73274.0,-15.73,-27.23,-28.53,0,*60
1513699494.81,29994,7.63,73274.5,-15.75,-27.51,-28.59,0,*6E
1513699496.1,29995,7.63,73268.8,-15.73,-27.23,-28.43,0,*67
1513699497.34,29996,7.63,73274.0,-15.75,-27.39,-28.69,0,*61
1513699498.63,29997,7.63,73274.5,-15.73,-27.23,-28.59,0,*6E
1513699499.9,29998,7.63,73272.3,-15.73,-27.35,-28.69,0,*65
1513699501.13,29999,7.63,73274.0,-15.75,-27.35,-28.53,0,*6B
1513699502.39,30000,7.63,73272.5,-15.75,-27.35,-28.43,0,*6B
1513699503.66,30001,7.69,73274.5,-15.73,-27.35,-28.53,0,*6D
1513699504.93,30002,7.63,73268.8,-15.73,-27.23,-28.53,0,*69
1513699506.19,30003,7.63,73276.5,-15.73,-27.39,-28.69,0,*6A
1513699507.49,30004,7.63,73272.8,-15.73,-27.39,-28.59,0,*6E
1513699508.76,30005,7.63,73274.3,-15.73,-27.39,-28.69,0,*6C
1513699510.05,30006,7.63,73276.5,-15.73,-27.39,-28.59,0,*6C
1513699511.31,30007,7.63,73272.3,-15.75,-27.35,-28.59,0,*67
1513699512.58,30008,7.63,73278.3,-15.73,-27.39,-28.69,0,*61
1513699513.88,30009,7.63,73278.3,-15.73,-27.39,-28.59,0,*63
1513699515.17,30010,7.63,73274.0,-15.73,-27.39,-28.59,0,*6B
1513699516.46,30011,7.63,73272.8,-15.73,-27.35,-28.59,0,*66
1513699517.73,30012,7.63,73278.0,-15.75,-27.35,-28.59,0,*63
1513699518.99,30013,7.63,73274.3,-15.75,-27.39,-28.59,0,*6E
1513699520.26,30014,7.63,73272.8,-15.75,-27.39,-28.59,0,*69
1513699521.55,30015,7.63,73272.5,-15.73,-27.23,-28.59,0,*65
1513699522.85,30016,7.63,73274.3,-15.73,-27.35,-28.59,0,*61
1513699524.06,30017,7.63,73268.8,-15.75,-27.51,-28.69,0,*67
1513699525.3,30018,7.63,73274.3,-15.73,-27.51,-28.69,0,*6E
1513699526.51,30019,7.63,73272.0,-15.75,-27.51,-28.69,0,*69
1513699527.75,30020,7.63,73278.3,-15.75,-27.35,-28.69,0,*61
1513699528.96,30021,7.63,73270.5,-15.75,-27.51,-28.69,0,*62
1513699530.2,30022,7.63,73268.3,-15.73,-27.51,-28.69,0,*67
1513699531.44,30023,7.63,73276.0,-15.75,-27.39,-28.69,0,*6E
1513699532.71,30024,7.63,73268.5,-15.73,-27.39,-28.69,0,*6F
1513699533.95,30025,7.63,73268.8,-15.75,-27.39,-28.69,0,*68
1513699535.19,30026,7.63,73272.5,-15.73,-27.51,-28.85,0,*61
1513699536.43,30027,7.63,73270.3,-15.75,-27.39,-28.53,0,*63
1513699537.67,30028,7.63,73272.3,-15.75,-27.39,-28.69,0,*65
1513699538.93,30029,7.63,73272.0,-15.73,-27.51,-28.75,0,*61
1513699540.17,30030,7.63,73274.3,-15.75,-27.51,-28.75,0,*6F
1513699541.38,30031,7.63,73276.0,-15.75,-27.55,-28.69,0,*67
1513699542.65,30032,7.63,73274.0,-15.73,-27.39,-28.69,0,*68
1513699543.94,30033,7.63,73272.8,-15.73,-27.35,-28.59,0,*66
1513699545.18,30034,7.63,73276.0,-15.75,-27.51,-28.59,0,*65
1513699546.42,30035,7.63,73276.0,-15.75,-27.39,-28.69,0,*69
1513699547.71,30036,7.63,73276.8,-15.73,-27.39,-28.59,0,*6F
1513699548.98,30037,7.63,73274.8,-15.73,-27.39,-28.69,0,*6D
1513699550.19,30038,7.63,73274.8,-15.75,-27.51,-28.69,0,*6A
1513699551.46,30039,7.63,73272.5,-15.73,-27.39,-28.69,0,*63
1513699552.72,30040,7.63,73274.8,-15.75,-27.39,-28.75,0,*66
1513699553.96,30041,7.63,73274.8,-15.75,-27.23,-28.53,0,*68
1513699555.22,30042,7.63,73274.5,-15.73,-27.35,-28.69,0,*63
1513699556.5,30043,7.63,73274.3,-15.73,-27.35,-28.75,0,*6F
1513699557.8,30044,7.63,73276.0,-15.73,-27.35,-28.59,0,*66
1513699559.09,30045,7.63,73276.0,-15.73,-27.19,-28.59,0,*69
1513699560.38,30046,7.63,73276.3,-15.73,-27.23,-28.43,0,*68
1513699561.63,30047,7.63,73274.0,-15.75,-27.19,-28.43,0,*66
1513699562.87,30048,7.63,73276.3,-15.75,-27.23,-28.53,0,*61
1513699564.14,30049,7.63,73276.0,-15.73,-27.23,-28.53,0,*66
1513699565.37,30050,7.63,73276.0,-15.75,-27.35,-28.53,0,*6F
1513699566.64,30051,7.63,73278.0,-15.73,-27.23,-28.53,0,*6F
1513699567.94,30052,7.63,73274.8,-15.73,-27.23,-28.59,0,*66
1513699569.2,30053,7.63,73276.0,-15.73,-27.39,-28.69,0,*6F
1513699570.47,30054,7.63,73280.0,-15.73,-27.51,-28.59,0,*65
1513699571.74,30055,7.63,73276.8,-15.73,-27.19,-28.53,0,*62
1513699573.02,30056,7.63,73276.3,-15.73,-27.35,-28.43,0,*6E
1513699574.32,30057,7.63,73278.0,-15.73,-27.23,-28.43,0,*68
1513699575.58,30058,7.63,73272.5,-15.73,-27.23,-28.53,0,*66
1513699576.85,30059,7.63,73276.5,-15.75,-27.23,-28.43,0,*60
1513699578.11,30060,7.63,73274.3,-15.73,-27.23,-28.53,0,*6D
1513699579.41,30061,7.63,73276.8,-15.73,-27.23,-28.59,0,*66
1513699580.7,30062,7.63,73272.5,-15.73,-27.35,-28.59,0,*62
1513699581.97,30063,7.63,73274.5,-15.73,-27.23,-28.53,0,*6E
1513699583.23,30064,7.63,73274.8,-15.73,-27.23,-28.69,0,*60
1513699584.49,30065,7.63,73272.5,-15.71,-27.29,-28.63,0,*63
1513699585.72,30066,7.63,73270.5,-15.71,-27.19,-28.53,0,*60
1513699586.96,30067,7.63,73274.0,-15.71,-27.19,-28.53,0,*61
1513699588.19,30068,7.63,73272.5,-15.71,-27.19,-28.53,0,*6E
1513699589.42,30069,7.63,73272.8,-15.71,-27.29,-28.53,0,*6C
1513699590.66,30070,7.63,73272.8,-15.71,-27.29,-28.47,0,*61
1513699591.9,30071,7.63,73272.8,-15.71,-27.19,-28.53,0,*66
1513699593.15,30072,7.63,73272.3,-15.71,-27.29,-28.63,0,*65
1513699594.39,30073,7.63,73274.8,-15.71,-27.19,-28.53,0,*64
1513699595.64,30074,7.63,73272.0,-15.71,-27.19,-28.47,0,*66
1513699596.88,30075,7.63,73274.5,-15.71,-27.35,-28.53,0,*6C
1513699598.13,30076,7.63,73276.0,-15.71,-27.29,-28.63,0,*61
1513699599.41,30077,7.63,73272.8,-15.69,-27.29,-28.63,0,*69
1513699600.71,30078,7.63,73270.3,-15.69,-27.45,-28.63,0,*6C
1513699601.93,30079,7.63,73272.0,-15.71,-27.29,-28.53,0,*6D
1513699603.17,30080,7.63,73274.3,-15.71,-27.19,-28.53,0,*68
1513699604.42,30081,7.63,73270.8,-15.71,-27.29,-28.63,0,*69
1513699605.66,30082,7.63,73268.0,-15.71,-27.35,-28.53,0,*64
1513699606.9,30083,7.63,73270.8,-15.71,-27.35,-28.53,0,*65
1513699608.17,30084,7.63,73272.5,-15.69,-27.45,-28.69,0,*65
1513699609.46,30085,7.63,73274.5,-15.73,-27.39,-28.75,0,*69
1513699610.73,30086,7.63,73268.3,-15.71,-27.35,-28.63,0,*63
1513699611.98,30087,7.63,73268.5,-15.71,-27.35,-28.79,0,*69
1513699613.25,30088,7.63,73274.5,-15.71,-27.35,-28.63,0,*6D
1513699614.52,30089,7.63,73272.8,-15.71,-27.35,-28.63,0,*6C
1513699615.74,30090,7.63,73276.3,-15.71,-27.29,-28.53,0,*6A
1513699617.02,30091,7.63,73274.3,-15.69,-27.29,-28.63,0,*61
1513699618.29,30092,7.63,73274.5,-15.71,-27.35,-28.63,0,*66
1513699619.53,30093,7.63,73274.5,-15.71,-27.35,-28.53,0,*64
1513699620.81,30094,7.63,73274.5,-15.69,-27.29,-28.63,0,*64
1513699622.05,30095,7.63,73268.3,-15.71,-27.35,-28.53,0,*62
1513699623.32,30096,7.63,73272.8,-15.71,-27.45,-28.63,0,*65
1513699624.56,30097,7.63,73270.0,-15.71,-27.35,-28.53,0,*60
1513699625.83,30098,7.63,73276.0,-15.71,-27.45,-28.63,0,*6B
1513699627.07,30099,7.63,73274.0,-15.71,-27.35,-28.69,0,*67
1513699628.34,30100,7.63,73272.3,-15.71,-27.45,-28.79,0,*60
1513699629.58,30101,7.63,73272.3,-15.71,-27.45,-28.69,0,*60
1513699630.85,30102,7.63,73268.5,-15.69,-27.35,-28.53,0,*64
1513699632.09,30103,7.63,73268.3,-15.71,-27.29,-28.79,0,*69
1513699633.35,30104,7.63,73274.0,-15.69,-27.35,-28.69,0,*6B
1513699634.62,30105,7.63,73272.5,-15.69,-27.45,-28.69,0,*6D
1513699635.87,30106,7.63,73276.0,-15.69,-27.29,-28.53,0,*6D
1513699637.14,30107,7.63,73270.8,-15.71,-27.35,-28.63,0,*6B
1513699638.38,30108,7.63,73274.0,-15.71,-27.35,-28.69,0,*6E
1513699639.62,30109,7.63,73268.3,-15.71,-27.35,-28.53,0,*66
1513699640.86,30110,7.63,73270.8,-15.71,-27.35,-28.69,0,*67
1513699642.12,30111,7.63,73270.5,-15.71,-27.45,-28.79,0,*60
1513699643.36,30112,7.63,73268.5,-15.71,-27.35,-28.69,0,*65
1513699644.6,30113,7.63,73270.3,-15.71,-27.35,-28.53,0,*6D
1513699645.87,30114,7.63,73268.3,-15.71,-27.45,-28.63,0,*6E
1513699647.09,30115,7.63,73274.3,-15.71,-27.29,-28.53,0,*66
