1513713600.63,41226,7.31,73336.0,-17.11,-42.83,-43.01,0,*6E
1513713601.88,41227,7.31,73338.3,-17.11,-43.01,-43.35,0,*63
1513713603.13,41228,7.31,73342.5,-17.11,-43.15,-43.35,0,*69
1513713604.39,41229,7.31,73338.3,-17.11,-43.35,-43.55,0,*6C
1513713605.67,41230,7.31,73338.3,-17.11,-43.01,-43.21,0,*60
1513713606.91,41231,7.31,73336.8,-17.11,-43.15,-43.41,0,*62
1513713608.18,41232,7.31,73338.8,-17.11,-43.21,-43.41,0,*66
1513713609.48,41233,7.31,73338.5,-17.11,-42.95,-43.21,0,*6F
1513713610.72,41234,7.31,73342.5,-17.13,-43.21,-43.49,0,*6A
1513713611.96,41235,7.31,73338.3,-17.13,-43.21,-43.41,0,*63
1513713613.23,41236,7.31,73338.8,-17.11,-42.83,-43.01,0,*6F
1513713614.49,41237,7.31,73338.0,-17.11,-42.83,-43.01,0,*6E
1513713615.71,41238,7.31,73338.8,-17.13,-42.75,-43.01,0,*6A
1513713617.01,41239,7.25,73336.0,-17.11,-42.95,-43.21,0,*65
1513713618.25,41240,7.31,73342.0,-17.11,-43.15,-43.35,0,*67
1513713619.49,41241,7.31,73336.3,-17.13,-43.21,-43.49,0,*68
1513713620.75,41242,7.31,73336.8,-17.11,-43.01,-43.41,0,*63
1513713622.0,41243,7.31,73336.3,-17.13,-43.29,-43.41,0,*6A
1513713623.24,41244,7.31,73336.5,-17.11,-43.15,-43.41,0,*60
1513713624.46,41245,7.31,73338.5,-17.13,-43.35,-43.41,0,*61
1513713625.73,41246,7.31,73336.3,-17.11,-43.15,-43.21,0,*64
1513713626.98,41247,7.31,73340.0,-17.13,-43.09,-43.41,0,*6C
1513713628.22,41248,7.31,73342.8,-17.13,-43.29,-43.49,0,*69
1513713629.48,41249,7.25,73336.8,-17.11,-43.01,-43.35,0,*6B
1513713630.72,41250,7.25,73332.8,-17.13,-43.21,-43.41,0,*60
1513713631.97,41251,7.31,73338.8,-17.13,-43.21,-43.41,0,*61
1513713633.24,41252,7.31,73336.8,-17.13,-43.09,-43.21,0,*6E
1513713634.48,41253,7.31,73336.5,-17.13,-43.01,-43.21,0,*67
1513713635.73,41254,7.31,73338.3,-17.11,-43.15,-43.41,0,*61
1513713637.0,41255,7.31,73338.3,-17.13,-43.09,-43.29,0,*61
1513713638.27,41256,7.31,73340.8,-17.13,-43.09,-43.29,0,*62
1513713639.52,41257,7.31,73338.3,-17.13,-43.21,-43.41,0,*67
1513713640.76,41258,7.31,73338.5,-17.13,-43.29,-43.49,0,*68
1513713642.01,41259,7.31,73336.3,-17.13,-43.29,-43.41,0,*61
1513713643.26,41260,7.31,73336.8,-17.13,-43.09,-43.41,0,*69
1513713644.49,41261,7.31,73338.8,-17.13,-43.01,-43.41,0,*60
1513713645.74,41262,7.31,73336.5,-17.13,-43.01,-43.29,0,*6D
1513713646.98,41263,7.31,73338.5,-17.13,-43.21,-43.49,0,*68
1513713648.25,41264,7.25,73338.0,-17.11,-43.21,-43.41,0,*65
1513713649.49,41265,7.31,73340.0,-17.13,-42.89,-43.29,0,*6B
1513713650.73,41266,7.31,73338.0,-17.13,-43.21,-43.49,0,*6D
1513713651.98,41267,7.31,73336.3,-17.13,-43.09,-43.41,0,*6E
1513713653.25,41268,7.31,73338.8,-17.13,-43.21,-43.29,0,*65
1513713654.55,41269,7.31,73340.5,-17.11,-42.95,-43.29,0,*68
1513713655.79,41270,7.31,73340.0,-17.13,-43.21,-43.49,0,*6A
1513713657.03,41271,7.25,73334.8,-17.13,-43.29,-43.49,0,*63
1513713658.28,41272,7.31,73340.0,-17.13,-43.21,-43.41,0,*60
1513713659.55,41273,7.31,73338.0,-17.11,-43.01,-43.21,0,*67
1513713660.82,41274,7.31,73338.0,-17.13,-43.09,-43.29,0,*62
1513713662.07,41275,7.31,73342.0,-17.11,-43.01,-43.15,0,*66
1513713663.32,41276,7.31,73336.8,-17.13,-43.09,-43.41,0,*6E
1513713664.57,41277,7.31,73336.5,-17.13,-43.21,-43.41,0,*65
1513713665.81,41278,7.31,73336.3,-17.13,-43.21,-43.41,0,*6A
1513713667.07,41279,7.31,73340.5,-17.11,-43.01,-43.35,0,*68
1513713668.31,41280,7.31,73342.3,-17.13,-43.21,-43.41,0,*6D
1513713669.56,41281,7.31,73338.0,-17.13,-43.01,-43.21,0,*68
1513713670.82,41282,7.31,73338.3,-17.13,-43.21,-43.29,0,*61
1513713672.07,41283,7.31,73338.5,-17.13,-43.09,-43.41,0,*64
1513713673.32,41284,7.25,73336.5,-17.13,-42.89,-43.21,0,*6C
1513713674.59,41285,7.31,73340.0,-17.13,-43.09,-43.29,0,*6C
1513713675.83,41286,7.31,73340.8,-17.13,-43.21,-43.41,0,*6B
1513713677.06,41287,7.31,73340.3,-17.13,-43.01,-43.41,0,*68
1513713678.33,41288,7.31,73338.0,-17.11,-43.01,-43.21,0,*63
1513713679.6,41289,7.31,73340.3,-17.17,-43.21,-43.49,0,*68
1513713680.87,41290,7.31,73342.0,-17.17,-43.01,-43.21,0,*6C
1513713682.13,41291,7.31,73340.3,-17.17,-42.89,-43.29,0,*64
1513713683.4,41292,7.31,73336.5,-17.17,-43.01,-43.29,0,*66
1513713684.67,41293,7.31,73340.5,-17.11,-43.15,-43.21,0,*6C
1513713685.93,41294,7.31,73340.5,-17.17,-43.21,-43.41,0,*6C
1513713687.22,41295,7.31,73342.3,-17.11,-42.83,-43.21,0,*64
1513713688.49,41296,7.31,73338.0,-17.13,-43.21,-43.29,0,*64
1513713689.74,41297,7.31,73338.8,-17.13,-43.09,-43.41,0,*61
1513713690.99,41298,7.31,73336.3,-17.13,-43.09,-43.41,0,*6E
1513713692.26,41299,7.25,73334.8,-17.17,-43.09,-43.41,0,*6B
1513713693.51,41300,7.31,73338.0,-17.13,-43.29,-43.49,0,*64
1513713694.77,41301,7.31,73338.5,-17.17,-43.29,-43.61,0,*6B
1513713696.04,41302,7.31,73338.8,-17.17,-43.21,-43.41,0,*62
1513713697.28,41303,7.31,73338.5,-17.13,-43.21,-43.49,0,*6F
1513713698.55,41304,7.31,73338.5,-17.17,-43.21,-43.41,0,*64
1513713699.82,41305,7.31,73338.0,-17.21,-43.09,-43.35,0,*69
1513713701.11,41306,7.31,73338.5,-17.17,-43.09,-43.29,0,*62
1513713702.38,41307,7.31,73338.5,-17.21,-42.95,-43.15,0,*6D
1513713703.65,41308,7.31,73338.5,-17.17,-43.01,-43.21,0,*6C
1513713704.89,41309,7.31,73338.3,-17.13,-43.21,-43.49,0,*65
1513713706.16,41310,7.31,73338.3,-17.17,-43.09,-43.49,0,*63
1513713707.42,41311,7.25,73332.8,-17.21,-43.29,-43.49,0,*65
1513713708.69,41312,7.31,73338.0,-17.21,-43.29,-43.35,0,*6D
1513713709.95,41313,7.31,73342.3,-17.21,-43.29,-43.49,0,*67
1513713711.22,41314,7.31,73340.5,-17.17,-43.21,-43.41,0,*65
1513713712.49,41315,7.31,73338.8,-17.17,-43.09,-43.41,0,*6E
1513713713.75,41316,7.25,73338.5,-17.21,-43.15,-43.55,0,*60
1513713715.04,41317,7.31,73338.0,-17.21,-43.29,-43.55,0,*6E
1513713716.31,41318,7.25,73338.8,-17.17,-43.21,-43.49,0,*61
1513713717.6,41319,7.25,73338.3,-17.21,-43.29,-43.55,0,*60
1513713718.83,41320,7.25,73336.8,-17.21,-43.15,-43.49,0,*68
1513713720.09,41321,7.31,73340.0,-17.21,-43.15,-43.29,0,*6F
1513713721.33,41322,7.31,73338.8,-17.21,-43.15,-43.35,0,*61
1513713722.6,41323,7.25,73336.0,-17.21,-43.09,-43.35,0,*6D
1513713723.89,41324,7.25,73338.3,-17.21,-42.95,-43.29,0,*63
1513713725.16,41325,7.31,73336.8,-17.17,-43.01,-43.21,0,*63
1513713726.43,41326,7.31,73336.8,-17.21,-43.09,-43.35,0,*68
1513713727.7,41327,7.31,73336.8,-17.21,-42.95,-43.15,0,*6F
1513713728.97,41328,7.25,73338.3,-17.21,-43.09,-43.35,0,*66
1513713730.26,41329,7.31,73344.0,-17.21,-43.09,-43.29,0,*6A
1513713731.55,41330,7.31,73336.8,-17.21,-43.09,-43.09,0,*60
1513713732.8,41331,7.31,73340.5,-17.17,-43.01,-43.41,0,*60
1513713734.06,41332,7.25,73336.0,-17.21,-43.29,-43.49,0,*64
1513713735.3,41333,7.31,73342.0,-17.21,-43.15,-43.35,0,*61
1513713736.57,41334,7.31,73340.3,-17.17,-43.01,-43.29,0,*6B
1513713737.81,41335,7.31,73338.5,-17.21,-43.15,-43.49,0,*6C
1513713739.07,41336,7.31,73338.0,-17.17,-42.89,-43.21,0,*60
1513713740.34,41337,7.31,73336.5,-17.21,-43.09,-43.35,0,*68
1513713741.6,41338,7.31,73338.5,-17.21,-43.15,-43.29,0,*67
1513713742.84,41339,7.31,73338.0,-17.21,-43.15,-43.49,0,*60
1513713744.1,41340,7.31,73338.8,-17.17,-43.21,-43.49,0,*6C
1513713745.34,41341,7.25,73338.0,-17.21,-43.15,-43.49,0,*6F
1513713746.6,41342,7.31,73338.5,-17.21,-43.29,-43.49,0,*63
1513713747.86,41343,7.31,73340.0,-17.21,-43.15,-43.55,0,*60
1513713749.1,41344,7.31,73340.3,-17.21,-43.15,-43.49,0,*6A
1513713750.37,41345,7.31,73342.0,-17.21,-43.09,-43.35,0,*6D
1513713751.63,41346,7.25,73338.3,-17.17,-43.29,-43.49,0,*62
1513713752.92,41347,7.31,73340.5,-17.21,-43.29,-43.55,0,*6B
1513713754.19,41348,7.31,73342.8,-17.25,-43.55,-43.61,0,*6C
1513713755.48,41349,7.25,73338.0,-17.21,-43.29,-43.55,0,*65
1513713756.71,41350,7.31,73342.3,-17.21,-43.15,-43.49,0,*6F
1513713757.98,41351,7.31,73340.5,-17.21,-43.29,-43.49,0,*61
1513713759.24,41352,7.31,73340.3,-17.23,-43.21,-43.55,0,*65
1513713760.48,41353,7.31,73342.3,-17.23,-43.21,-43.41,0,*61
1513713761.74,41354,7.31,73340.3,-17.23,-43.21,-43.55,0,*63
1513713762.98,41355,7.25,73336.8,-17.23,-43.35,-43.55,0,*67
1513713764.27,41356,7.31,73340.0,-17.25,-43.21,-43.55,0,*67
1513713765.51,41357,7.31,73340.0,-17.23,-43.35,-43.55,0,*65
1513713766.75,41358,7.31,73340.5,-17.23,-43.21,-43.41,0,*6A
1513713768.01,41359,7.31,73342.3,-17.25,-43.21,-43.41,0,*6D
1513713769.25,41360,7.25,73342.0,-17.23,-43.35,-43.55,0,*61
1513713770.52,41361,7.31,73342.0,-17.25,-43.21,-43.41,0,*66
1513713771.73,41362,7.31,73342.5,-17.23,-43.35,-43.75,0,*61
1513713772.99,41363,7.25,73340.3,-17.25,-43.21,-43.61,0,*66
1513713774.23,41364,7.31,73342.0,-17.23,-43.35,-43.55,0,*65
1513713775.47,41365,7.31,73342.3,-17.23,-43.21,-43.61,0,*66
1513713776.73,41366,7.25,73340.3,-17.23,-43.21,-43.55,0,*62
1513713777.97,41367,7.31,73340.8,-17.25,-43.35,-43.61,0,*67
1513713779.21,41368,7.31,73342.3,-17.23,-43.21,-43.41,0,*69
1513713780.45,41369,7.31,73342.3,-17.23,-43.21,-43.41,0,*68
1513713781.73,41370,7.25,73338.5,-17.25,-43.21,-43.55,0,*63
1513713783.02,41371,7.31,73342.3,-17.25,-43.21,-43.55,0,*62
1513713784.29,41372,7.25,73338.8,-17.25,-43.35,-43.55,0,*64
1513713785.57,41373,7.31,73342.5,-17.25,-43.21,-43.55,0,*60
1513713786.84,41374,7.31,73340.0,-17.23,-43.21,-43.55,0,*61
1513713788.07,41375,7.25,73338.5,-17.25,-43.35,-43.61,0,*64
1513713789.33,41376,7.31,73342.8,-17.25,-43.15,-43.21,0,*61
1513713790.57,41377,7.31,73340.0,-17.25,-43.15,-43.35,0,*65
1513713791.84,41378,7.25,73338.8,-17.25,-43.21,-43.41,0,*6E
1513713793.08,41379,7.25,73338.5,-17.25,-43.15,-43.35,0,*6B
1513713794.36,41380,7.31,73340.8,-17.25,-43.21,-43.55,0,*6C
1513713795.65,41381,7.25,73340.5,-17.25,-43.21,-43.55,0,*6D
1513713796.94,41382,7.25,73336.5,-17.25,-43.21,-43.55,0,*6E
1513713798.2,41383,7.31,73342.8,-17.25,-43.21,-43.61,0,*68
1513713799.44,41384,7.31,73340.5,-17.27,-43.21,-43.41,0,*6F
1513713800.71,41385,7.31,73340.5,-17.29,-43.29,-43.61,0,*6A
1513713801.95,41386,7.25,73338.3,-17.27,-43.21,-43.61,0,*6F
1513713803.19,41387,7.31,73342.3,-17.27,-43.35,-43.55,0,*6C
1513713804.44,41388,7.31,73342.8,-17.27,-43.41,-43.55,0,*60
1513713805.68,41389,7.31,73340.3,-17.27,-43.21,-43.41,0,*62
1513713806.93,41390,7.25,73338.0,-17.27,-43.29,-43.35,0,*61
1513713808.17,41391,7.31,73340.8,-17.27,-43.21,-43.35,0,*68
1513713809.42,41392,7.31,73342.8,-17.27,-43.21,-43.41,0,*68
1513713810.64,41393,7.25,73340.5,-17.27,-43.15,-43.41,0,*6E
1513713811.88,41394,7.25,73336.0,-17.27,-43.21,-43.41,0,*6E
1513713813.1,41395,7.25,73336.5,-17.27,-43.15,-43.35,0,*6B
1513713814.32,41396,7.25,73338.8,-17.27,-43.15,-43.35,0,*68
1513713815.58,41397,7.31,73340.0,-17.29,-43.21,-43.41,0,*63
1513713816.8,41398,7.25,73336.5,-17.27,-43.35,-43.41,0,*67
1513713818.05,41399,7.25,73338.5,-17.27,-43.35,-43.55,0,*63
1513713819.3,41400,7.31,73342.3,-17.25,-43.01,-43.35,0,*67
1513713820.54,41401,7.25,73338.5,-17.27,-42.75,-42.95,0,*6D
1513713821.79,41402,7.31,73342.0,-17.27,-42.89,-43.29,0,*6B
1513713823.03,41403,7.31,73340.8,-17.27,-42.95,-43.01,0,*6D
1513713824.28,41404,7.31,73340.0,-17.27,-43.01,-43.21,0,*64
1513713825.53,41405,7.25,73338.3,-17.27,-42.95,-43.15,0,*6E
1513713826.77,41406,7.31,73342.8,-17.27,-42.83,-43.01,0,*6F
1513713828.04,41407,7.31,73340.8,-17.27,-42.69,-42.95,0,*66
1513713829.27,41408,7.25,73336.5,-17.27,-42.51,-42.75,0,*6C
1513713830.51,41409,7.31,73340.0,-17.27,-42.57,-42.75,0,*6B
1513713831.75,41410,7.31,73340.0,-17.27,-42.37,-42.57,0,*65
1513713832.99,41411,7.25,73336.3,-17.27,-42.57,-42.75,0,*62
1513713834.25,41412,7.31,73338.8,-17.23,-42.69,-42.83,0,*61
1513713835.52,41413,7.31,73340.8,-17.25,-42.57,-42.75,0,*62
1513713836.76,41414,7.31,73338.8,-17.23,-42.57,-42.75,0,*63
1513713838.04,41415,7.25,73334.8,-17.25,-42.57,-42.83,0,*6D
1513713839.31,41416,7.31,73340.5,-17.23,-42.69,-42.83,0,*65
1513713840.57,41417,7.25,73338.5,-17.25,-42.83,-43.15,0,*68
1513713841.84,41418,7.25,73336.3,-17.23,-42.69,-42.95,0,*6C
1513713843.1,41419,7.31,73340.5,-17.23,-42.83,-42.95,0,*69
1513713844.34,41420,7.25,73334.3,-17.23,-42.69,-43.01,0,*6B
1513713845.61,41421,7.31,73340.0,-17.25,-42.83,-43.15,0,*6D
1513713846.87,41422,7.25,73336.8,-17.25,-42.95,-43.15,0,*69
1513713848.09,41423,7.25,73338.0,-17.23,-42.75,-43.01,0,*65
1513713849.35,41424,7.31,73336.3,-17.21,-42.89,-43.09,0,*6B
1513713850.6,41425,7.31,73342.5,-17.23,-42.95,-43.15,0,*68
1513713851.89,41426,7.25,73338.0,-17.25,-42.95,-43.21,0,*6A
1513713853.16,41427,7.31,73338.5,-17.23,-42.95,-42.95,0,*63
1513713854.43,41428,7.25,73336.3,-17.23,-42.95,-43.21,0,*62
1513713855.67,41429,7.25,73338.0,-17.25,-43.35,-43.35,0,*6B
1513713856.94,41430,7.25,73338.3,-17.23,-43.21,-43.55,0,*66
1513713858.18,41431,7.31,73342.3,-17.23,-43.35,-43.55,0,*62
1513713859.39,41432,7.25,73338.5,-17.23,-43.15,-43.41,0,*66
1513713860.68,41433,7.31,73338.5,-17.25,-42.69,-42.95,0,*63
1513713861.92,41434,7.31,73336.0,-17.25,-43.15,-43.35,0,*65
1513713863.19,41435,7.31,73340.8,-17.25,-43.21,-43.41,0,*60
1513713864.43,41436,7.31,73336.8,-17.23,-42.83,-43.01,0,*68
1513713865.66,41437,7.31,73336.5,-17.23,-43.15,-43.21,0,*65
1513713866.9,41438,7.25,73336.5,-17.23,-43.21,-43.41,0,*6B
1513713868.12,41439,7.25,73336.0,-17.23,-43.15,-43.41,0,*6D
1513713869.33,41440,7.31,73336.5,-17.23,-43.15,-43.41,0,*63
1513713870.6,41441,7.25,73338.5,-17.25,-43.01,-43.21,0,*67
1513713871.85,41442,7.31,73342.3,-17.25,-43.01,-43.35,0,*61
1513713873.09,41443,7.31,73338.0,-17.25,-43.15,-43.35,0,*65
1513713874.31,41444,7.31,73338.8,-17.23,-43.01,-43.35,0,*61
1513713875.57,41445,7.25,73338.5,-17.25,-42.83,-43.01,0,*6A
1513713876.8,41446,7.25,73338.8,-17.23,-43.01,-43.35,0,*63
1513713878.07,41447,7.31,73336.0,-17.25,-42.95,-43.35,0,*68
1513713879.31,41448,7.31,73336.8,-17.23,-43.01,-43.21,0,*68
1513713880.58,41449,7.31,73340.0,-17.25,-43.01,-43.21,0,*6F
1513713881.8,41450,7.31,73342.0,-17.23,-43.15,-43.35,0,*61
1513713883.03,41451,7.25,73338.5,-17.23,-43.15,-43.21,0,*65
1513713884.3,41452,7.31,73340.3,-17.23,-42.95,-43.21,0,*6F
1513713885.57,41453,7.31,73338.8,-17.25,-43.01,-43.21,0,*64
1513713886.81,41454,7.31,73340.0,-17.25,-43.01,-43.15,0,*64
1513713888.05,41455,7.31,73342.0,-17.23,-43.15,-43.21,0,*61
1513713889.26,41456,7.31,73340.3,-17.23,-42.75,-43.15,0,*62
1513713890.51,41457,7.31,73342.0,-17.25,-43.01,-43.41,0,*66
1513713891.75,41458,7.25,73336.3,-17.25,-43.15,-43.35,0,*6F
1513713892.99,41459,7.25,73338.5,-17.23,-42.83,-43.01,0,*61
1513713894.23,41460,7.31,73338.0,-17.23,-43.01,-43.21,0,*62
1513713895.45,41461,7.25,73336.5,-17.23,-43.15,-43.35,0,*63
1513713896.69,41462,7.25,73336.0,-17.25,-43.01,-43.35,0,*63
1513713897.94,41463,7.25,73336.3,-17.25,-43.01,-43.35,0,*62
1513713899.21,41464,7.31,73340.8,-17.25,-43.01,-43.21,0,*60
1513713900.45,41465,7.25,73336.8,-17.25,-43.15,-43.35,0,*61
1513713901.69,41466,7.31,73340.8,-17.25,-43.15,-43.35,0,*62
1513713902.94,41467,7.31,73342.5,-17.25,-43.01,-43.35,0,*66
1513713904.18,41468,7.31,73340.5,-17.25,-43.15,-43.41,0,*6F
1513713905.42,41469,7.31,73342.5,-17.25,-43.15,-43.35,0,*6D
1513713906.68,41470,7.25,73338.0,-17.25,-43.21,-43.41,0,*61
1513713907.95,41471,7.31,73340.8,-17.25,-43.01,-43.21,0,*64
1513713909.2,41472,7.25,73338.5,-17.25,-43.01,-43.35,0,*62
1513713910.44,41473,7.31,73342.5,-17.25,-42.75,-43.01,0,*66
1513713911.7,41474,7.31,73340.0,-17.25,-42.83,-43.15,0,*6D
1513713912.97,41475,7.31,73338.3,-17.25,-43.01,-43.21,0,*60
1513713914.22,41476,7.31,73340.8,-17.25,-43.01,-43.35,0,*66
1513713915.46,41477,7.31,73340.8,-17.25,-43.01,-43.35,0,*67
1513713916.68,41478,7.31,73340.3,-17.23,-43.01,-43.15,0,*6C
1513713917.95,41479,7.25,73338.5,-17.25,-42.83,-43.01,0,*65
1513713919.22,41480,7.31,73342.3,-17.25,-42.95,-43.15,0,*61
1513713920.45,41481,7.25,73338.0,-17.23,-43.15,-43.21,0,*68
1513713921.72,41482,7.25,73338.8,-17.25,-42.95,-43.15,0,*63
1513713922.99,41483,7.31,73340.0,-17.25,-43.01,-43.21,0,*69
1513713924.26,41484,7.25,73336.5,-17.25,-43.01,-43.21,0,*6E
1513713925.49,41485,7.25,73338.3,-17.25,-42.75,-43.01,0,*6F
1513713926.76,41486,7.31,73340.5,-17.25,-42.95,-43.15,0,*67
1513713928.05,41487,7.31,73342.3,-17.25,-42.83,-43.21,0,*66
1513713929.34,41488,7.25,73340.3,-17.25,-42.95,-43.21,0,*6E
1513713930.63,41489,7.25,73336.8,-17.25,-42.95,-43.21,0,*6F
1513713931.9,41490,7.25,73336.3,-17.25,-42.95,-43.15,0,*60
1513713933.14,41491,7.31,73340.3,-17.27,-42.83,-43.01,0,*61
1513713934.39,41492,7.25,73336.8,-17.27,-43.01,-43.21,0,*6B
1513713935.63,41493,7.31,73342.3,-17.27,-42.69,-43.01,0,*67
1513713936.9,41494,7.25,73338.8,-17.27,-42.69,-42.83,0,*6B
1513713938.16,41495,7.31,73342.5,-17.25,-42.69,-43.01,0,*63
1513713939.45,41496,7.31,73340.5,-17.25,-42.95,-43.21,0,*61
1513713940.73,41497,7.31,73342.3,-17.25,-42.95,-43.35,0,*65
1513713941.99,41498,7.31,73342.5,-17.25,-42.83,-43.01,0,*6A
1513713943.23,41499,7.25,73338.8,-17.23,-42.95,-43.15,0,*6F
1513713944.5,41500,7.25,73338.3,-17.25,-42.75,-42.95,0,*6F
1513713945.74,41501,7.31,73342.5,-17.25,-42.75,-43.01,0,*62
1513713947.03,41502,7.25,73340.0,-17.25,-42.69,-42.83,0,*67
1513713948.3,41503,7.25,73338.8,-17.23,-42.69,-42.95,0,*67
1513713949.59,41504,7.31,73340.0,-17.25,-42.57,-42.95,0,*6B
1513713950.85,41505,7.25,73340.3,-17.23,-42.69,-42.95,0,*61
1513713952.15,41506,7.25,73338.0,-17.25,-42.95,-43.21,0,*69
1513713953.39,41507,7.31,73342.3,-17.25,-42.75,-43.15,0,*61
1513713954.63,41508,7.25,73336.0,-17.23,-42.69,-43.01,0,*60
1513713955.87,41509,7.25,73338.8,-17.25,-42.75,-43.15,0,*6F
1513713957.11,41510,7.31,73340.0,-17.23,-42.57,-42.75,0,*66
1513713958.32,41511,7.31,73342.3,-17.23,-42.75,-43.01,0,*65
1513713959.56,41512,7.25,73338.0,-17.23,-42.51,-42.69,0,*6F
1513713960.77,41513,7.31,73342.8,-17.23,-42.75,-43.01,0,*67
1513713962.02,41514,7.25,73338.5,-17.23,-42.95,-43.15,0,*6B
1513713963.28,41515,7.31,73342.3,-17.23,-42.83,-43.21,0,*6A
1513713964.53,41516,7.31,73340.8,-17.23,-42.95,-43.41,0,*68
1513713965.8,41517,7.31,73340.3,-17.25,-43.01,-43.21,0,*65
1513713967.01,41518,7.31,73340.5,-17.23,-43.15,-43.35,0,*6C
1513713968.25,41519,7.25,73340.8,-17.23,-42.83,-43.15,0,*61
1513713969.52,41520,7.31,73342.8,-17.23,-42.95,-43.21,0,*6B
1513713970.74,41521,7.25,73338.0,-17.23,-43.01,-43.35,0,*63
1513713971.96,41522,7.25,73340.3,-17.23,-43.15,-43.35,0,*65
1513713973.25,41523,7.25,73342.3,-17.21,-42.95,-43.29,0,*62
1513713974.54,41524,7.31,73340.3,-17.21,-42.95,-43.09,0,*67
1513713975.79,41525,7.31,73344.0,-17.23,-42.95,-43.15,0,*69
1513713977.03,41526,7.31,73340.8,-17.23,-42.95,-43.15,0,*6A
1513713978.3,41527,7.25,73342.0,-17.23,-42.95,-43.21,0,*6C
1513713979.54,41528,7.25,73340.3,-17.25,-42.75,-43.15,0,*6C
1513713980.83,41529,7.25,73340.3,-17.25,-42.83,-43.21,0,*63
1513713982.09,41530,7.31,73340.8,-17.23,-42.83,-43.21,0,*6D
1513713983.33,41531,7.31,73342.3,-17.23,-42.95,-43.15,0,*6C
1513713984.57,41532,7.25,73340.0,-17.23,-42.83,-43.15,0,*68
1513713985.81,41533,7.25,73338.8,-17.23,-43.01,-43.21,0,*65
1513713987.03,41534,7.25,73342.0,-17.23,-43.15,-43.35,0,*62
1513713988.25,41535,7.25,73340.0,-17.23,-43.01,-43.35,0,*66
1513713989.5,41536,7.31,73342.5,-17.23,-43.01,-43.21,0,*60
1513713990.76,41537,7.25,73342.5,-17.23,-42.57,-42.95,0,*6D
1513713992.0,41538,7.25,73340.3,-17.21,-42.63,-42.75,0,*69
1513713993.27,41539,7.25,73342.8,-17.21,-42.51,-42.69,0,*64
1513713994.53,41540,7.25,73340.3,-17.21,-42.89,-42.95,0,*6C
1513713995.8,41541,7.25,73342.0,-17.21,-42.75,-43.09,0,*6A
1513713997.07,41542,7.25,73342.5,-17.21,-42.95,-43.15,0,*6A
1513713998.36,41543,7.25,73342.8,-17.21,-43.09,-43.29,0,*60
1513713999.65,41544,7.31,73344.0,-17.21,-43.09,-43.29,0,*67
1513714000.94,41545,7.25,73342.8,-17.21,-42.95,-43.09,0,*60
1513714002.21,41546,7.31,73340.5,-17.21,-42.95,-43.35,0,*6C
1513714003.51,41547,7.31,73340.8,-17.21,-42.95,-43.29,0,*60
1513714004.73,41548,7.25,73342.5,-17.23,-43.01,-43.35,0,*6C
1513714005.97,41549,7.25,73340.5,-17.23,-43.01,-43.21,0,*68
1513714007.19,41550,7.25,73342.0,-17.23,-42.75,-43.01,0,*60
1513714008.46,41551,7.31,73344.3,-17.21,-42.75,-42.95,0,*6F
1513714009.72,41552,7.31,73342.0,-17.17,-42.83,-42.89,0,*6D
1513714010.98,41553,7.25,73340.0,-17.23,-42.83,-43.21,0,*68
1513714012.22,41554,7.31,73340.5,-17.21,-42.89,-43.15,0,*60
1513714013.48,41555,7.25,73340.8,-17.21,-42.75,-43.09,0,*6F
1513714014.75,41556,7.25,73342.5,-17.21,-42.75,-42.95,0,*68
1513714016.02,41557,7.31,73342.5,-17.21,-42.75,-43.09,0,*6D
1513714017.26,41558,7.25,73342.3,-17.21,-42.75,-43.15,0,*6F
1513714018.52,41559,7.25,73342.3,-17.21,-42.89,-43.09,0,*60
1513714019.76,41560,7.31,73342.5,-17.23,-42.83,-43.15,0,*6F
1513714021.02,41561,7.25,73340.0,-17.21,-42.89,-43.29,0,*69
1513714022.31,41562,7.25,73342.0,-17.21,-42.95,-43.29,0,*67
1513714023.6,41563,7.25,73342.5,-17.21,-43.09,-43.29,0,*62
1513714024.84,41564,7.31,73346.0,-17.21,-42.89,-43.15,0,*63
1513714026.1,41565,7.25,73342.3,-17.21,-42.89,-43.29,0,*6D
1513714027.39,41566,7.25,73342.8,-17.21,-42.95,-43.29,0,*63
1513714028.63,41567,7.25,73338.8,-17.21,-42.75,-43.15,0,*63
1513714029.9,41568,7.25,73342.0,-17.21,-43.09,-43.35,0,*64
1513714031.19,41569,7.31,73344.0,-17.21,-43.09,-43.29,0,*68
1513714032.46,41570,7.25,73342.3,-17.21,-42.75,-42.95,0,*6C
1513714033.72,41571,7.25,73342.3,-17.21,-42.89,-43.09,0,*6A
1513714034.99,41572,7.31,73340.8,-17.21,-43.09,-43.35,0,*6F
1513714036.26,41573,7.31,73346.0,-17.21,-42.95,-43.15,0,*68
1513714037.52,41574,7.31,73344.3,-17.21,-42.89,-43.29,0,*6D
1513714038.79,41575,7.25,73338.8,-17.21,-42.95,-43.15,0,*6E
1513714040.06,41576,7.25,73340.0,-17.21,-43.09,-43.35,0,*6B
1513714041.29,41577,7.25,73342.3,-17.21,-43.15,-43.49,0,*6C
1513714042.56,41578,7.25,73338.0,-17.21,-42.95,-43.35,0,*61
1513714043.83,41579,7.25,73342.3,-17.21,-43.15,-43.55,0,*6F
1513714045.04,41580,7.25,73340.3,-17.23,-43.15,-43.41,0,*6E
