1513645200.53,52133,6.38,73128.3,-17.35,-49.05,-49.05,0,*66
1513645201.77,52134,6.38,73130.0,-17.35,-49.11,-49.25,0,*66
1513645203.05,52135,6.38,73124.5,-17.37,-49.11,-49.19,0,*6A
1513645204.32,52136,6.31,73124.5,-17.35,-48.91,-49.11,0,*6A
1513645205.58,52137,6.38,73128.3,-17.37,-48.97,-49.11,0,*6F
1513645206.85,52138,6.38,73128.3,-17.35,-48.91,-49.11,0,*64
1513645208.12,52139,6.38,73132.0,-17.37,-49.11,-49.33,0,*6E
1513645209.41,52140,6.38,73128.8,-17.37,-49.11,-49.11,0,*60
1513645210.62,52141,6.38,73128.5,-17.35,-48.63,-48.49,0,*6B
1513645211.86,52142,6.31,73126.3,-17.33,-48.83,-48.83,0,*66
1513645213.12,52143,6.38,73128.3,-17.37,-48.97,-49.11,0,*6C
1513645214.41,52144,6.38,73130.3,-17.37,-48.91,-48.91,0,*64
1513645215.67,52145,6.38,73130.3,-17.37,-48.97,-49.11,0,*6A
1513645216.96,52146,6.38,73132.3,-17.37,-49.11,-49.11,0,*66
1513645218.23,52147,6.38,73130.0,-17.37,-48.97,-49.11,0,*68
1513645219.49,52148,6.38,73136.0,-17.37,-48.97,-49.11,0,*67
1513645220.77,52149,6.38,73130.8,-17.37,-48.91,-48.91,0,*69
1513645221.99,52150,6.38,73134.0,-17.35,-48.83,-49.05,0,*6C
1513645223.25,52151,6.38,73134.0,-17.37,-48.97,-49.11,0,*6F
1513645224.51,52152,6.38,73132.3,-17.37,-48.97,-49.11,0,*6C
1513645225.8,52153,6.38,73134.5,-17.37,-49.11,-49.19,0,*6A
1513645227.03,52154,6.38,73134.3,-17.39,-48.97,-49.19,0,*6C
1513645228.3,52155,6.38,73132.8,-17.39,-49.11,-49.19,0,*62
1513645229.54,52156,6.38,73130.5,-17.43,-49.05,-49.19,0,*69
1513645230.77,52157,6.38,73134.3,-17.39,-48.91,-48.97,0,*6E
1513645232.04,52158,6.38,73134.0,-17.39,-48.91,-49.11,0,*6E
1513645233.29,52159,6.38,73132.5,-17.39,-49.19,-49.33,0,*6E
1513645234.55,52160,6.38,73132.0,-17.39,-49.11,-49.19,0,*64
1513645235.76,52161,6.38,73132.0,-17.39,-48.97,-49.05,0,*67
1513645237.01,52162,6.38,73132.0,-17.43,-49.11,-49.25,0,*64
1513645238.23,52163,6.38,73132.0,-17.43,-49.05,-49.25,0,*60
1513645239.47,52164,6.38,73134.0,-17.43,-49.25,-49.19,0,*6A
1513645240.74,52165,6.38,73134.5,-17.43,-49.19,-49.19,0,*64
1513645242.01,52166,6.38,73132.0,-17.39,-48.91,-49.11,0,*63
1513645243.28,52167,6.38,73132.3,-17.43,-49.19,-49.39,0,*64
1513645244.56,52168,6.38,73134.3,-17.43,-49.19,-49.19,0,*69
1513645245.77,52169,6.38,73134.8,-17.43,-48.97,-48.83,0,*6D
1513645247.05,52170,6.38,73134.8,-17.39,-48.69,-48.69,0,*6D
1513645248.31,52171,6.38,73132.8,-17.39,-48.91,-48.91,0,*6C
1513645249.53,52172,6.38,73136.3,-17.43,-48.63,-48.63,0,*62
1513645250.75,52173,6.38,73134.5,-17.43,-48.49,-48.63,0,*6B
1513645251.97,52174,6.38,73130.3,-17.43,-48.55,-48.49,0,*69
1513645253.2,52175,6.38,73130.3,-17.43,-48.49,-48.55,0,*68
1513645254.43,52176,6.38,73130.3,-17.43,-48.55,-48.55,0,*66
1513645255.69,52177,6.38,73128.3,-17.39,-48.91,-48.91,0,*6A
1513645256.93,52178,6.38,73130.8,-17.39,-48.97,-49.11,0,*6A
1513645258.15,52179,6.38,73130.8,-17.43,-49.05,-49.25,0,*6B
1513645259.39,52180,6.38,73128.3,-17.43,-49.19,-49.25,0,*60
1513645260.63,52181,6.38,73128.3,-17.39,-49.05,-49.19,0,*6E
1513645261.85,52182,6.38,73128.5,-17.43,-49.05,-49.25,0,*6F
1513645263.07,52183,6.31,73128.8,-17.43,-49.05,-49.05,0,*6C
1513645264.31,52184,6.38,73134.5,-17.39,-48.91,-48.97,0,*60
1513645265.52,52185,6.38,73132.8,-17.43,-48.97,-48.97,0,*6A
1513645266.73,52186,6.38,73134.0,-17.43,-48.83,-48.97,0,*6C
1513645267.97,52187,6.38,73134.3,-17.43,-48.97,-49.19,0,*6F
1513645269.19,52188,6.38,73130.0,-17.43,-48.97,-49.05,0,*6D
1513645270.44,52189,6.38,73132.3,-17.43,-49.05,-49.19,0,*6B
1513645271.65,52190,6.38,73134.8,-17.43,-48.83,-48.83,0,*6E
1513645272.89,52191,6.38,73132.5,-17.45,-48.83,-48.97,0,*6C
1513645274.13,52192,6.31,73128.8,-17.45,-48.97,-49.05,0,*60
1513645275.36,52193,6.38,73134.3,-17.45,-48.97,-48.97,0,*6B
1513645276.59,52194,6.38,73130.8,-17.45,-48.97,-48.97,0,*6C
1513645277.82,52195,6.38,73130.8,-17.45,-48.97,-48.97,0,*6D
1513645279.04,52196,6.38,73132.8,-17.47,-49.05,-49.05,0,*6C
1513645280.28,52197,6.38,73136.8,-17.45,-48.83,-48.83,0,*6F
1513645281.58,52198,6.38,73134.8,-17.45,-48.77,-48.77,0,*60
1513645282.81,52199,6.38,73134.8,-17.45,-49.05,-48.97,0,*6B
1513645284.06,52200,6.38,73132.0,-17.45,-49.05,-49.05,0,*62
1513645285.32,52201,6.38,73132.8,-17.47,-48.91,-48.91,0,*61
1513645286.55,52202,6.38,73134.3,-17.45,-48.83,-48.97,0,*65
1513645287.82,52203,6.38,73132.5,-17.45,-48.77,-48.63,0,*64
1513645289.06,52204,6.31,73134.8,-17.45,-48.97,-48.83,0,*63
1513645290.29,52205,6.38,73136.5,-17.45,-48.97,-48.97,0,*67
1513645291.56,52206,6.38,73132.8,-17.45,-48.77,-48.83,0,*6F
1513645292.86,52207,6.31,73132.5,-17.45,-48.77,-48.77,0,*65
1513645294.1,52208,6.38,73132.8,-17.47,-48.83,-48.77,0,*63
1513645295.34,52209,6.31,73134.0,-17.47,-48.91,-49.05,0,*65
1513645296.58,52210,6.38,73132.3,-17.45,-48.83,-48.83,0,*63
1513645297.84,52211,6.38,73134.3,-17.45,-48.77,-48.83,0,*69
1513645299.07,52212,6.38,73136.0,-17.45,-48.83,-48.97,0,*64
1513645300.31,52213,6.38,73134.5,-17.45,-48.97,-48.97,0,*60
1513645301.55,52214,6.38,73136.3,-17.45,-48.83,-48.83,0,*67
1513645302.78,52215,6.38,73138.0,-17.45,-48.97,-48.97,0,*66
1513645304.0,52216,6.38,73138.0,-17.47,-49.05,-49.05,0,*67
1513645305.26,52217,6.31,73132.3,-17.45,-48.83,-48.77,0,*6F
1513645306.49,52218,6.38,73134.0,-17.45,-48.83,-48.97,0,*6E
1513645307.76,52219,6.31,73136.0,-17.47,-48.77,-48.77,0,*68
1513645309.01,52220,6.38,73136.8,-17.47,-48.69,-48.55,0,*6D
1513645310.26,52221,6.31,73134.5,-17.45,-48.63,-48.63,0,*61
1513645311.53,52222,6.38,73138.0,-17.47,-48.69,-48.69,0,*60
1513645312.78,52223,6.38,73138.3,-17.45,-48.49,-48.55,0,*6E
1513645314.02,52224,6.38,73138.0,-17.45,-48.55,-48.49,0,*69
1513645315.26,52225,6.31,73132.5,-17.43,-48.49,-48.35,0,*68
1513645316.55,52226,6.38,73136.8,-17.45,-48.35,-48.27,0,*65
1513645317.82,52227,6.38,73136.3,-17.43,-48.27,-48.13,0,*66
1513645319.11,52228,6.38,73136.8,-17.45,-48.13,-48.27,0,*6F
1513645320.38,52229,6.38,73138.3,-17.43,-47.93,-47.93,0,*6F
1513645321.62,52230,6.38,73134.0,-17.39,-47.79,-47.85,0,*69
1513645322.87,52231,6.38,73132.5,-17.43,-47.85,-47.93,0,*61
1513645324.09,52232,6.38,73134.5,-17.39,-47.85,-48.07,0,*6D
1513645325.36,52233,6.38,73138.0,-17.43,-47.93,-47.93,0,*64
1513645326.6,52234,6.38,73136.8,-17.39,-47.79,-47.65,0,*63
1513645327.82,52235,6.31,73138.0,-17.39,-47.99,-48.07,0,*67
1513645329.06,52236,6.31,73132.5,-17.37,-48.07,-48.21,0,*66
1513645330.31,52237,6.31,73132.5,-17.37,-48.07,-48.21,0,*67
1513645331.54,52238,6.38,73134.8,-17.35,-47.93,-47.99,0,*64
1513645332.78,52239,6.38,73132.5,-17.37,-47.85,-47.99,0,*60
1513645334.03,52240,6.31,73134.3,-17.37,-47.85,-47.85,0,*63
1513645335.24,52241,6.38,73136.3,-17.35,-48.21,-47.99,0,*6C
1513645336.51,52242,6.31,73134.0,-17.35,-48.13,-48.13,0,*63
1513645337.73,52243,6.38,73134.3,-17.35,-48.21,-48.21,0,*62
1513645338.98,52244,6.38,73134.8,-17.35,-48.21,-48.13,0,*64
1513645340.25,52245,6.31,73130.0,-17.35,-48.13,-48.13,0,*64
1513645341.49,52246,6.38,73134.3,-17.35,-48.21,-48.13,0,*66
1513645342.78,52247,6.38,73132.8,-17.33,-48.35,-48.35,0,*60
1513645344.02,52248,6.38,73134.3,-17.33,-48.41,-48.21,0,*69
1513645345.3,52249,6.38,73132.0,-17.33,-48.35,-48.35,0,*6E
1513645346.56,52250,6.38,73132.3,-17.33,-48.35,-48.21,0,*63
1513645347.82,52251,6.38,73134.3,-17.31,-48.35,-48.35,0,*65
1513645349.05,52252,6.38,73134.0,-17.33,-48.49,-48.49,0,*64
1513645350.32,52253,6.38,73132.5,-17.33,-48.21,-48.35,0,*60
1513645351.56,52254,6.38,73136.5,-17.33,-48.49,-48.21,0,*6C
1513645352.84,52255,6.31,73132.5,-17.33,-48.35,-48.35,0,*63
1513645354.05,52256,6.38,73138.3,-17.31,-48.41,-48.41,0,*62
1513645355.29,52257,6.31,73132.3,-17.31,-48.35,-48.41,0,*60
1513645356.5,52258,6.31,73136.8,-17.31,-48.41,-48.41,0,*6C
1513645357.74,52259,6.38,73136.3,-17.31,-48.41,-48.35,0,*6E
1513645359.0,52260,6.31,73134.3,-17.31,-48.35,-48.27,0,*64
1513645360.24,52261,6.38,73132.5,-17.31,-48.41,-48.27,0,*66
1513645361.48,52262,6.38,73130.3,-17.33,-48.49,-48.41,0,*6F
1513645362.72,52263,6.31,73126.5,-17.31,-48.55,-48.35,0,*62
1513645363.93,52264,6.38,73136.3,-17.31,-48.55,-48.41,0,*66
1513645365.14,52265,6.38,73134.8,-17.31,-48.41,-48.41,0,*62
1513645366.38,52266,6.38,73134.5,-17.31,-48.27,-48.41,0,*61
1513645367.62,52267,6.31,73132.3,-17.31,-48.55,-48.35,0,*66
1513645368.91,52268,6.38,73132.3,-17.29,-48.27,-48.13,0,*61
1513645370.2,52269,6.31,73134.0,-17.29,-48.13,-48.35,0,*63
1513645371.44,52270,6.31,73130.5,-17.27,-48.35,-48.21,0,*64
1513645372.73,52271,6.31,73130.5,-17.29,-48.35,-48.35,0,*6E
1513645373.94,52272,6.38,73138.0,-17.31,-48.41,-48.41,0,*64
1513645375.21,52273,6.38,73134.5,-17.29,-48.35,-48.55,0,*6A
1513645376.47,52274,6.31,73132.3,-17.27,-48.35,-48.27,0,*66
1513645377.73,52275,6.38,73132.5,-17.27,-48.35,-48.35,0,*64
1513645378.96,52276,6.38,73134.5,-17.27,-48.21,-48.21,0,*67
1513645380.18,52277,6.31,73134.0,-17.27,-48.21,-48.21,0,*66
1513645381.42,52278,6.31,73134.5,-17.27,-48.27,-48.21,0,*6F
1513645382.69,52279,6.31,73132.5,-17.27,-48.27,-48.27,0,*68
1513645383.91,52280,6.38,73136.5,-17.27,-48.21,-48.21,0,*6E
1513645385.13,52281,6.31,73138.8,-17.27,-47.99,-47.99,0,*6F
1513645386.37,52282,6.31,73132.5,-17.27,-48.27,-48.21,0,*6A
1513645387.59,52283,6.31,73136.3,-17.27,-48.21,-48.07,0,*69
1513645388.86,52284,6.31,73136.8,-17.27,-48.27,-48.27,0,*6A
1513645390.08,52285,6.38,73138.3,-17.27,-48.21,-48.21,0,*6B
1513645391.36,52286,6.38,73136.8,-17.25,-48.35,-48.27,0,*69
1513645392.65,52287,6.38,73136.5,-17.25,-48.27,-48.27,0,*6B
1513645393.89,52288,6.38,73136.8,-17.23,-48.27,-48.21,0,*64
1513645395.15,52289,6.31,73136.3,-17.25,-48.27,-48.21,0,*63
1513645396.41,52290,6.38,73134.8,-17.23,-48.35,-48.27,0,*68
1513645397.67,52291,6.31,73132.8,-17.23,-48.35,-48.27,0,*69
1513645398.94,52292,6.31,73132.3,-17.25,-48.27,-48.21,0,*69
1513645400.18,52293,6.31,73134.0,-17.25,-48.21,-48.07,0,*6A
1513645401.44,52294,6.38,73134.0,-17.23,-48.35,-48.27,0,*6C
1513645402.65,52295,6.31,73134.5,-17.23,-48.55,-48.49,0,*63
1513645403.95,52296,6.38,73136.0,-17.25,-48.69,-48.69,0,*6B
1513645405.21,52297,6.31,73132.0,-17.23,-48.77,-48.77,0,*6C
1513645406.48,52298,6.31,73138.3,-17.23,-48.91,-48.77,0,*6B
1513645407.77,52299,6.31,73138.0,-17.25,-48.77,-48.77,0,*64
1513645409.04,52300,6.38,73142.0,-17.23,-48.69,-48.91,0,*64
1513645410.28,52301,6.31,73138.5,-17.23,-48.49,-48.35,0,*69
1513645411.54,52302,6.31,73138.8,-17.23,-48.35,-48.35,0,*61
1513645412.82,52303,6.38,73136.8,-17.25,-48.35,-48.27,0,*65
1513645414.1,52304,6.31,73136.8,-17.25,-48.35,-48.35,0,*61
1513645415.34,52305,6.31,73138.8,-17.23,-48.49,-48.27,0,*6E
1513645416.6,52306,6.31,73138.3,-17.23,-48.35,-48.35,0,*65
1513645417.84,52307,6.38,73138.8,-17.25,-47.99,-47.99,0,*62
1513645419.05,52308,6.31,73136.8,-17.23,-48.21,-47.99,0,*67
1513645420.26,52309,6.38,73134.3,-17.23,-47.99,-47.99,0,*6A
1513645421.5,52310,6.38,73136.3,-17.25,-47.99,-47.99,0,*64
1513645422.74,52311,6.31,73136.0,-17.21,-47.99,-47.99,0,*61
1513645424.02,52312,6.31,73132.5,-17.21,-47.93,-47.93,0,*62
1513645425.28,52313,6.38,73136.5,-17.21,-47.99,-47.93,0,*69
1513645426.57,52314,6.38,73138.5,-17.21,-47.93,-47.79,0,*60
1513645427.83,52315,6.31,73132.5,-17.21,-47.99,-47.93,0,*6F
1513645429.08,52316,6.31,73134.8,-17.17,-47.85,-47.85,0,*63
1513645430.31,52317,6.38,73136.8,-17.21,-47.99,-47.99,0,*67
1513645431.56,52318,6.31,73136.3,-17.17,-47.85,-47.85,0,*6D
1513645432.83,52319,6.31,73134.8,-17.17,-48.13,-48.07,0,*69
1513645434.09,52320,6.31,73136.0,-17.17,-48.07,-48.07,0,*66
1513645435.33,52321,6.31,73136.0,-17.21,-48.21,-48.21,0,*62
1513645436.62,52322,6.38,73136.3,-17.17,-48.13,-48.13,0,*64
1513645437.91,52323,6.31,73132.0,-17.17,-48.35,-48.13,0,*61
1513645439.19,52324,6.38,73136.3,-17.11,-48.13,-48.07,0,*61
1513645440.44,52325,6.38,73138.5,-17.13,-48.13,-48.07,0,*62
1513645441.72,52326,6.38,73138.8,-17.13,-48.13,-48.13,0,*64
1513645442.99,52327,6.31,73136.5,-17.13,-48.13,-48.13,0,*65
1513645444.26,52328,6.31,73138.0,-17.11,-48.13,-47.99,0,*65
1513645445.53,52329,6.38,73134.8,-17.11,-48.13,-47.99,0,*64
1513645446.83,52330,6.38,73136.0,-17.11,-48.13,-48.13,0,*61
1513645448.08,52331,6.31,73132.8,-17.13,-48.21,-48.27,0,*64
1513645449.37,52332,6.31,73130.5,-17.11,-48.27,-48.13,0,*64
1513645450.64,52333,6.31,73132.5,-17.11,-48.27,-47.99,0,*68
1513645451.86,52334,6.31,73128.3,-17.13,-48.21,-48.21,0,*67
1513645453.13,52335,6.31,73134.0,-17.11,-48.49,-48.35,0,*6F
1513645454.42,52336,6.31,73132.0,-17.11,-48.27,-48.27,0,*67
1513645455.7,52337,6.31,73134.3,-17.11,-48.35,-48.27,0,*65
1513645456.99,52338,6.31,73132.3,-17.11,-48.35,-48.13,0,*6D
1513645458.26,52339,6.38,73132.8,-17.11,-48.49,-48.27,0,*60
1513645459.53,52340,6.31,73134.8,-17.11,-48.49,-48.27,0,*6E
1513645460.82,52341,6.31,73132.3,-17.11,-48.27,-48.13,0,*60
1513645462.07,52342,6.38,73134.5,-17.09,-48.13,-47.99,0,*60
1513645463.34,52343,6.38,73134.5,-17.11,-48.27,-48.07,0,*67
1513645464.63,52344,6.31,73132.0,-17.11,-48.27,-48.13,0,*65
1513645465.88,52345,6.31,73134.0,-17.09,-48.13,-48.07,0,*6F
1513645467.15,52346,6.31,73134.5,-17.07,-48.21,-47.93,0,*61
1513645468.43,52347,6.31,73132.3,-17.09,-48.13,-48.13,0,*68
1513645469.67,52348,6.31,73134.0,-17.09,-48.27,-48.21,0,*61
1513645470.94,52349,6.38,73136.5,-17.07,-48.41,-48.27,0,*68
1513645472.19,52350,6.38,73136.3,-17.09,-48.49,-48.27,0,*66
1513645473.43,52351,6.31,73138.0,-17.09,-48.49,-48.35,0,*64
1513645474.69,52352,6.31,73136.8,-17.09,-48.35,-48.35,0,*6C
1513645475.94,52353,6.31,73134.3,-17.09,-48.49,-48.13,0,*62
1513645477.2,52354,6.31,73136.8,-17.09,-48.35,-48.27,0,*69
1513645478.44,52355,6.31,73138.5,-17.09,-48.49,-48.27,0,*63
1513645479.69,52356,6.31,73136.3,-17.09,-48.35,-48.07,0,*69
1513645480.93,52357,6.31,73138.3,-17.09,-48.49,-48.27,0,*61
1513645482.18,52358,6.38,73138.0,-17.07,-48.41,-48.21,0,*6E
1513645483.42,52359,6.38,73134.0,-17.09,-48.55,-48.35,0,*61
1513645484.67,52360,6.31,73130.8,-17.09,-48.49,-48.69,0,*6F
1513645485.91,52361,6.31,73128.3,-17.07,-48.49,-48.49,0,*62
1513645487.15,52362,6.38,73134.0,-17.07,-48.63,-48.63,0,*61
1513645488.43,52363,6.38,73134.8,-17.09,-48.69,-48.69,0,*6E
1513645489.68,52364,6.38,73138.5,-17.09,-48.77,-48.55,0,*69
1513645490.9,52365,6.31,73130.3,-17.09,-48.55,-48.49,0,*65
1513645492.14,52366,6.31,73132.8,-17.07,-48.49,-48.41,0,*6D
1513645493.42,52367,6.31,73134.8,-17.07,-48.69,-48.83,0,*60
1513645494.69,52368,6.31,73134.8,-17.09,-48.77,-48.91,0,*6D
1513645495.96,52369,6.38,73134.0,-17.09,-48.91,-48.77,0,*6C
1513645497.23,52370,6.31,73130.3,-17.09,-48.77,-48.77,0,*6C
1513645498.49,52371,6.31,73132.3,-17.09,-48.91,-48.91,0,*6D
1513645499.76,52372,6.31,73136.3,-17.09,-48.91,-48.77,0,*66
1513645501.0,52373,6.31,73132.0,-17.07,-48.83,-48.83,0,*61
1513645502.24,52374,6.38,73138.5,-17.11,-48.97,-48.97,0,*61
1513645503.48,52375,6.31,73130.5,-17.09,-48.91,-48.97,0,*6F
1513645504.74,52376,6.31,73132.8,-17.09,-48.91,-48.91,0,*6A
1513645506.0,52377,6.31,73132.3,-17.11,-48.97,-48.91,0,*64
1513645507.21,52378,6.31,73132.8,-17.09,-48.97,-48.97,0,*64
1513645508.51,52379,6.31,73132.3,-17.11,-49.11,-48.91,0,*65
1513645509.8,52380,6.31,73130.0,-17.11,-48.77,-48.77,0,*6A
1513645511.07,52381,6.31,73134.5,-17.11,-48.77,-48.83,0,*60
1513645512.29,52382,6.31,73138.0,-17.13,-48.83,-48.83,0,*6A
1513645513.54,52383,6.31,73136.0,-17.13,-48.77,-48.55,0,*6B
1513645514.77,52384,6.31,73136.0,-17.13,-48.63,-48.55,0,*69
1513645515.99,52385,6.31,73138.0,-17.13,-48.55,-48.41,0,*68
1513645517.21,52386,6.31,73132.5,-17.13,-48.55,-48.41,0,*6B
1513645518.44,52387,6.31,73138.3,-17.11,-48.49,-48.49,0,*6D
1513645519.67,52388,6.31,73134.3,-17.13,-48.63,-48.55,0,*65
1513645520.89,52389,6.31,73132.3,-17.13,-48.63,-48.55,0,*64
1513645522.14,52390,6.31,73130.5,-17.13,-48.63,-48.77,0,*6C
1513645523.38,52391,6.38,73138.0,-17.11,-48.55,-48.49,0,*67
1513645524.67,52392,6.31,73136.0,-17.11,-48.35,-48.27,0,*6A
1513645525.89,52393,6.38,73140.3,-17.13,-48.55,-48.21,0,*69
1513645527.18,52394,6.31,73134.5,-17.11,-48.35,-48.13,0,*6B
1513645528.47,52395,6.31,73136.8,-17.11,-48.35,-48.35,0,*6E
1513645529.73,52396,6.38,73138.3,-17.13,-48.35,-48.13,0,*6B
1513645530.98,52397,6.31,73138.8,-17.09,-48.27,-48.07,0,*67
1513645532.25,52398,6.31,73138.5,-17.09,-48.27,-48.13,0,*6D
1513645533.51,52399,6.31,73136.3,-17.09,-48.27,-48.27,0,*6B
1513645534.78,52400,6.38,73140.3,-17.09,-48.27,-48.27,0,*6C
1513645536.03,52401,6.31,73138.8,-17.09,-48.27,-48.07,0,*6F
1513645537.28,52402,6.31,73136.0,-17.09,-48.13,-48.07,0,*6B
1513645538.57,52403,6.31,73134.3,-17.07,-47.93,-47.71,0,*6D
1513645539.84,52404,6.31,73126.8,-17.07,-47.99,-47.93,0,*6C
1513645541.11,52405,6.38,73124.5,-17.09,-48.27,-48.27,0,*69
1513645542.36,52406,6.31,73126.0,-17.07,-48.21,-48.07,0,*60
1513645543.62,52407,6.31,73128.3,-17.07,-48.07,-48.07,0,*65
1513645544.86,52408,6.38,73130.3,-17.07,-48.41,-48.21,0,*6C
1513645546.08,52409,6.31,73126.5,-17.05,-48.63,-48.63,0,*69
1513645547.3,52410,6.31,73126.3,-17.05,-48.49,-48.41,0,*69
1513645548.58,52411,6.38,73126.3,-17.07,-48.63,-48.69,0,*68
1513645549.82,52412,6.31,73126.8,-17.09,-48.97,-49.11,0,*60
1513645551.1,52413,6.31,73128.0,-17.07,-48.69,-48.63,0,*6A
1513645552.31,52414,6.31,73132.8,-17.09,-48.97,-48.97,0,*69
1513645553.58,52415,6.38,73134.3,-17.07,-48.91,-49.05,0,*6A
1513645554.83,52416,6.31,73128.5,-17.09,-48.77,-48.55,0,*6B
1513645556.11,52417,6.31,73130.5,-17.07,-48.69,-48.63,0,*6E
1513645557.38,52418,6.38,73134.0,-17.07,-48.91,-48.83,0,*68
1513645558.62,52419,6.31,73132.0,-17.09,-49.11,-48.97,0,*6B
1513645559.89,52420,6.31,73128.8,-17.09,-48.91,-48.77,0,*66
1513645561.13,52421,6.31,73134.5,-17.09,-48.91,-48.97,0,*69
1513645562.39,52422,6.31,73134.0,-17.09,-48.91,-48.91,0,*6C
1513645563.68,52423,6.38,73136.5,-17.07,-48.91,-48.91,0,*63
1513645564.96,52424,6.31,73132.0,-17.09,-48.77,-48.69,0,*65
1513645566.21,52425,6.38,73138.3,-17.09,-48.77,-48.55,0,*6B
1513645567.46,52426,6.31,73132.0,-17.09,-48.55,-48.69,0,*67
1513645568.7,52427,6.31,73136.5,-17.09,-48.49,-48.27,0,*61
1513645569.96,52428,6.38,73138.3,-17.09,-48.69,-48.55,0,*69
1513645571.23,52429,6.31,73138.0,-17.09,-48.69,-48.35,0,*6E
1513645572.49,52430,6.31,73134.8,-17.09,-48.35,-48.35,0,*6F
1513645573.73,52431,6.31,73132.3,-17.09,-48.49,-48.35,0,*65
1513645574.98,52432,6.31,73136.8,-17.09,-48.49,-48.13,0,*62
1513645576.23,52433,6.31,73134.3,-17.09,-48.41,-48.27,0,*6C
1513645577.44,52434,6.31,73136.8,-17.09,-48.55,-48.49,0,*66
1513645578.68,52435,6.31,73136.0,-17.09,-48.49,-48.27,0,*62
1513645579.98,52436,6.31,73134.3,-17.07,-48.27,-48.27,0,*67
1513645581.19,52437,6.31,73134.5,-17.09,-48.49,-48.49,0,*68
1513645582.43,52438,6.31,73134.8,-17.09,-48.49,-48.27,0,*6F
1513645583.68,52439,6.31,73138.3,-17.07,-48.41,-48.41,0,*68
1513645584.89,52440,6.31,73134.0,-17.09,-48.49,-48.49,0,*68
1513645586.11,52441,6.31,73128.0,-17.09,-48.55,-48.49,0,*64
1513645587.35,52442,6.31,73136.8,-17.07,-48.49,-48.49,0,*64
1513645588.62,52443,6.31,73134.8,-17.07,-48.49,-48.27,0,*6D
1513645589.84,52444,6.31,73132.0,-17.09,-48.41,-48.21,0,*6A
1513645591.11,52445,6.31,73132.5,-17.07,-48.27,-48.21,0,*65
1513645592.35,52446,6.31,73124.3,-17.07,-48.41,-48.21,0,*66
1513645593.6,52447,6.31,73122.0,-17.07,-48.63,-48.63,0,*61
1513645594.85,52448,6.31,73128.3,-17.07,-48.83,-48.83,0,*6E
1513645596.06,52449,6.31,73134.3,-17.05,-48.83,-48.63,0,*63
1513645597.31,52450,6.31,73134.8,-17.09,-48.91,-48.55,0,*61
1513645598.56,52451,6.31,73134.3,-17.07,-48.83,-48.83,0,*66
1513645599.78,52452,6.31,73134.5,-17.05,-48.63,-48.63,0,*67
1513645601.08,52453,6.31,73132.0,-17.07,-48.69,-48.77,0,*6B
1513645602.35,52454,6.31,73132.8,-17.07,-48.91,-48.83,0,*60
1513645603.59,52455,6.31,73136.8,-17.09,-48.97,-48.91,0,*6A
1513645604.86,52456,6.31,73130.3,-17.09,-48.91,-48.77,0,*67
1513645606.08,52457,6.31,73132.5,-17.09,-49.05,-48.83,0,*61
1513645607.32,52458,6.31,73128.3,-17.09,-49.11,-48.97,0,*6E
1513645608.56,52459,6.31,73132.3,-17.09,-48.91,-48.83,0,*63
1513645609.83,52460,6.31,73132.3,-17.09,-48.91,-48.77,0,*62
1513645611.1,52461,6.31,73134.0,-17.09,-48.91,-48.77,0,*63
1513645612.37,52462,6.31,73132.3,-17.09,-48.91,-48.91,0,*68
1513645613.64,52463,6.31,73136.5,-17.09,-48.91,-48.77,0,*61
1513645614.91,52464,6.31,73134.5,-17.09,-49.11,-49.11,0,*6E
1513645616.16,52465,6.31,73136.5,-17.07,-49.05,-49.05,0,*61
1513645617.42,52466,6.31,73134.3,-17.09,-48.91,-48.91,0,*6C
1513645618.69,52467,6.38,73138.0,-17.11,-48.97,-48.91,0,*62
1513645619.96,52468,6.31,73134.0,-17.09,-49.19,-49.11,0,*6A
1513645621.2,52469,6.38,73136.3,-17.09,-49.11,-48.97,0,*6C
1513645622.46,52470,6.31,73132.5,-17.11,-48.91,-48.97,0,*64
1513645623.74,52471,6.31,73128.8,-17.13,-48.77,-48.77,0,*61
1513645625.03,52472,6.31,73128.3,-17.11,-48.91,-48.77,0,*68
1513645626.26,52473,6.31,73132.5,-17.11,-48.97,-48.97,0,*61
1513645627.55,52474,6.31,73130.8,-17.11,-48.91,-48.91,0,*66
1513645628.83,52475,6.31,73132.3,-17.13,-48.77,-48.77,0,*65
1513645630.09,52476,6.31,73132.8,-17.11,-48.97,-48.91,0,*62
1513645631.3,52477,6.31,73134.0,-17.13,-49.05,-48.97,0,*6D
1513645632.54,52478,6.31,73132.0,-17.11,-48.97,-48.97,0,*6A
1513645633.83,52479,6.31,73134.5,-17.11,-48.91,-48.69,0,*6C
1513645635.1,52480,6.31,73134.0,-17.11,-48.69,-48.97,0,*6C
1513645636.39,52481,6.31,73134.8,-17.11,-48.91,-48.77,0,*64
1513645637.61,52482,6.31,73138.8,-17.13,-48.83,-48.63,0,*63
1513645638.86,52483,6.31,73132.3,-17.13,-48.83,-48.77,0,*67
1513645640.07,52484,6.31,73132.3,-17.13,-48.97,-48.97,0,*6B
1513645641.28,52485,6.31,73132.5,-17.13,-48.83,-48.97,0,*6F
1513645642.55,52486,6.31,73132.5,-17.13,-49.19,-49.19,0,*69
1513645643.79,52487,6.31,73134.5,-17.13,-49.05,-49.19,0,*65
