1513706400.32,35490,7.5,73304.5,-16.31,-34.41,-33.27,0,*69
1513706401.62,35491,7.5,73306.0,-16.31,-34.19,-33.09,0,*69
1513706402.86,35492,7.5,73302.8,-16.29,-34.19,-33.21,0,*69
1513706404.13,35493,7.5,73306.0,-16.29,-34.35,-33.27,0,*60
1513706405.4,35494,7.5,73302.0,-16.31,-34.41,-33.27,0,*6D
1513706406.68,35495,7.5,73304.8,-16.33,-34.53,-33.31,0,*6A
1513706407.98,35496,7.5,73306.5,-16.31,-34.53,-33.43,0,*6E
1513706409.28,35497,7.5,73302.5,-16.31,-34.53,-33.43,0,*6F
1513706410.59,35498,7.5,73306.0,-16.31,-34.53,-33.43,0,*60
1513706411.83,35499,7.5,73306.3,-16.33,-34.41,-33.43,0,*60
1513706413.13,35500,7.5,73300.8,-16.31,-34.35,-33.27,0,*62
1513706414.4,35501,7.5,73304.5,-16.31,-34.41,-33.31,0,*67
1513706415.67,35502,7.5,73306.0,-16.31,-34.41,-33.31,0,*64
1513706416.94,35503,7.5,73302.8,-16.33,-34.35,-33.27,0,*63
1513706418.21,35504,7.5,73304.5,-16.33,-34.35,-33.27,0,*64
1513706419.48,35505,7.5,73306.0,-16.33,-34.35,-33.31,0,*62
1513706420.78,35506,7.5,73302.5,-16.31,-34.53,-33.31,0,*63
1513706422.03,35507,7.5,73306.5,-16.33,-34.41,-33.31,0,*63
1513706423.27,35508,7.5,73306.5,-16.33,-34.25,-33.27,0,*69
1513706424.51,35509,7.5,73304.3,-16.33,-34.25,-33.31,0,*6F
1513706425.78,35510,7.5,73304.3,-16.33,-34.35,-33.31,0,*66
1513706427.03,35511,7.5,73302.0,-16.33,-34.25,-33.27,0,*61
1513706428.29,35512,7.5,73306.0,-16.33,-34.19,-33.09,0,*61
1513706429.59,35513,7.5,73304.3,-16.31,-34.35,-33.27,0,*60
1513706430.87,35514,7.5,73302.0,-16.31,-34.25,-33.27,0,*66
1513706432.14,35515,7.5,73302.3,-16.31,-34.25,-33.27,0,*67
1513706433.38,35516,7.5,73304.5,-16.31,-34.25,-33.15,0,*65
1513706434.62,35517,7.5,73308.8,-16.33,-34.41,-33.31,0,*62
1513706435.86,35518,7.5,73304.8,-16.33,-34.41,-33.31,0,*6D
1513706437.16,35519,7.5,73306.3,-16.31,-34.35,-33.31,0,*6D
1513706438.43,35520,7.5,73306.3,-16.33,-34.53,-33.31,0,*65
1513706439.71,35521,7.5,73304.8,-16.33,-34.53,-33.43,0,*61
1513706441.01,35522,7.5,73302.3,-16.31,-34.53,-33.43,0,*60
1513706442.31,35523,7.5,73306.3,-16.31,-34.53,-33.43,0,*61
1513706443.62,35524,7.5,73308.5,-16.31,-34.53,-33.43,0,*66
1513706444.91,35525,7.5,73306.8,-16.31,-34.19,-33.09,0,*67
1513706446.16,35526,7.5,73304.3,-16.33,-34.25,-33.27,0,*65
1513706447.43,35527,7.5,73306.3,-16.33,-34.35,-33.27,0,*65
1513706448.7,35528,7.5,73306.5,-16.33,-34.35,-33.31,0,*6D
1513706449.97,35529,7.5,73304.0,-16.33,-34.35,-33.27,0,*6B
1513706451.24,35530,7.5,73302.5,-16.33,-34.35,-33.31,0,*64
1513706452.51,35531,7.5,73306.8,-16.33,-34.35,-33.27,0,*62
1513706453.76,35532,7.5,73304.3,-16.33,-34.41,-33.31,0,*65
1513706455.0,35533,7.5,73306.0,-16.33,-34.41,-33.31,0,*64
1513706456.27,35534,7.5,73300.8,-16.31,-34.25,-33.31,0,*63
1513706457.56,35535,7.5,73304.3,-16.31,-34.35,-33.31,0,*63
1513706458.83,35536,7.5,73298.3,-16.31,-34.41,-33.43,0,*66
1513706460.1,35537,7.5,73300.5,-16.31,-34.25,-33.31,0,*60
1513706461.37,35538,7.5,73300.3,-16.31,-34.25,-33.27,0,*68
1513706462.63,35539,7.5,73302.5,-16.29,-34.47,-33.43,0,*66
1513706463.87,35540,7.5,73300.3,-16.29,-34.35,-33.37,0,*6E
1513706465.14,35541,7.5,73300.0,-16.31,-34.41,-33.43,0,*66
1513706466.42,35542,7.5,73304.8,-16.31,-34.41,-33.43,0,*65
1513706467.72,35543,7.5,73306.8,-16.31,-34.53,-33.43,0,*67
1513706468.99,35544,7.5,73304.0,-16.31,-34.25,-33.27,0,*63
1513706470.29,35545,7.5,73310.5,-16.31,-34.35,-33.27,0,*63
1513706471.59,35546,7.5,73306.5,-16.31,-34.53,-33.43,0,*62
1513706472.89,35547,7.5,73306.5,-16.31,-34.35,-33.31,0,*66
1513706474.16,35548,7.5,73306.8,-16.31,-34.13,-33.27,0,*6A
1513706475.46,35549,7.5,73306.8,-16.31,-34.35,-33.31,0,*68
1513706476.73,35550,7.5,73306.8,-16.31,-34.41,-33.49,0,*6C
1513706477.97,35551,7.5,73302.5,-16.29,-34.41,-33.43,0,*6E
1513706479.27,35552,7.5,73306.8,-16.31,-34.53,-33.49,0,*6D
1513706480.54,35553,7.5,73300.5,-16.31,-34.25,-33.43,0,*67
1513706481.84,35554,7.5,73300.5,-16.31,-34.53,-33.49,0,*6B
1513706483.11,35555,7.5,73302.0,-16.31,-34.25,-33.43,0,*61
1513706484.41,35556,7.5,73306.8,-16.31,-34.35,-33.43,0,*63
1513706485.68,35557,7.5,73304.8,-16.31,-34.41,-33.43,0,*61
1513706486.98,35558,7.5,73304.3,-16.31,-34.35,-33.43,0,*6D
1513706488.26,35559,7.5,73306.5,-16.33,-34.53,-33.43,0,*6E
1513706489.56,35560,7.5,73306.8,-16.31,-34.19,-33.31,0,*6D
1513706490.85,35561,7.44,73300.0,-16.31,-34.35,-33.43,0,*67
1513706492.13,35562,7.5,73302.3,-16.33,-34.35,-33.43,0,*66
1513706493.4,35563,7.5,73304.3,-16.33,-34.35,-33.43,0,*67
1513706494.65,35564,7.5,73308.0,-16.33,-34.41,-33.43,0,*63
1513706495.92,35565,7.5,73306.5,-16.33,-34.35,-33.43,0,*61
1513706497.2,35566,7.5,73308.3,-16.33,-34.53,-33.43,0,*62
1513706498.47,35567,7.5,73308.8,-16.31,-34.41,-33.43,0,*62
1513706499.77,35568,7.5,73304.5,-16.31,-34.35,-33.43,0,*6E
1513706501.04,35569,7.44,73302.5,-16.31,-34.25,-33.43,0,*6E
1513706502.33,35570,7.5,73310.5,-16.31,-34.35,-33.49,0,*6D
1513706503.6,35571,7.5,73306.0,-16.31,-34.41,-33.49,0,*6F
1513706504.9,35572,7.5,73308.0,-16.31,-34.35,-33.43,0,*65
1513706506.17,35573,7.5,73304.0,-16.29,-34.35,-33.43,0,*6D
1513706507.44,35574,7.5,73306.8,-16.31,-34.41,-33.49,0,*6A
1513706508.68,35575,7.5,73306.3,-16.33,-34.41,-33.61,0,*63
1513706509.92,35576,7.5,73304.5,-16.33,-34.41,-33.49,0,*6A
1513706511.16,35577,7.5,73304.3,-16.33,-34.41,-33.43,0,*61
1513706512.43,35578,7.5,73304.0,-16.31,-34.41,-33.43,0,*6C
1513706513.7,35579,7.5,73304.3,-16.31,-34.25,-33.49,0,*65
1513706514.97,35580,7.5,73306.3,-16.33,-34.35,-33.49,0,*60
1513706516.24,35581,7.5,73310.5,-16.33,-34.35,-33.43,0,*6B
1513706517.49,35582,7.5,73308.5,-16.33,-34.25,-33.43,0,*69
1513706518.78,35583,7.5,73306.8,-16.31,-34.35,-33.49,0,*61
1513706520.07,35584,7.5,73308.0,-16.31,-34.35,-33.49,0,*66
1513706521.37,35585,7.5,73306.8,-16.31,-34.35,-33.49,0,*67
1513706522.67,35586,7.5,73310.5,-16.31,-34.35,-33.43,0,*6E
1513706523.94,35587,7.5,73310.0,-16.31,-34.25,-33.43,0,*6E
1513706525.21,35588,7.5,73308.0,-16.33,-34.35,-33.43,0,*62
1513706526.48,35589,7.5,73310.5,-16.35,-34.41,-33.43,0,*66
1513706527.75,35590,7.5,73304.5,-16.33,-34.19,-33.31,0,*60
1513706529.0,35591,7.5,73306.8,-16.33,-34.25,-33.31,0,*6E
1513706530.27,35592,7.5,73310.3,-16.33,-34.35,-33.43,0,*69
1513706531.51,35593,7.5,73308.0,-16.33,-34.25,-33.43,0,*69
1513706532.81,35594,7.5,73308.0,-16.31,-34.35,-33.43,0,*6D
1513706534.11,35595,7.5,73306.3,-16.31,-34.35,-33.43,0,*6C
1513706535.41,35596,7.5,73310.0,-16.31,-34.35,-33.43,0,*6F
1513706536.69,35597,7.5,73310.5,-16.33,-34.35,-33.43,0,*6C
1513706537.93,35598,7.5,73306.8,-16.33,-34.25,-33.43,0,*62
1513706539.2,35599,7.5,73308.5,-16.31,-34.25,-33.43,0,*61
1513706540.5,35600,7.5,73310.5,-16.31,-34.19,-33.49,0,*67
1513706541.8,35601,7.5,73308.8,-16.31,-34.35,-33.43,0,*62
1513706543.07,35602,7.5,73304.5,-16.31,-34.13,-33.43,0,*65
1513706544.34,35603,7.5,73308.3,-16.33,-34.35,-33.49,0,*68
1513706545.58,35604,7.5,73306.8,-16.33,-34.25,-33.43,0,*64
1513706546.82,35605,7.5,73306.5,-16.33,-34.25,-33.49,0,*6F
1513706548.1,35606,7.5,73306.8,-16.31,-34.25,-33.43,0,*64
1513706549.36,35607,7.5,73306.0,-16.33,-34.19,-33.49,0,*62
1513706550.63,35608,7.5,73304.5,-16.33,-34.19,-33.49,0,*6D
1513706551.85,35609,7.5,73306.8,-16.33,-34.25,-33.67,0,*6F
1513706553.14,35610,7.5,73308.3,-16.31,-34.35,-33.61,0,*62
1513706554.41,35611,7.5,73306.0,-16.31,-34.13,-33.43,0,*67
1513706555.68,35612,7.5,73304.3,-16.33,-34.19,-33.43,0,*6C
1513706556.95,35613,7.5,73306.5,-16.33,-34.19,-33.61,0,*6D
1513706558.21,35614,7.5,73308.3,-16.31,-34.25,-33.49,0,*6D
1513706559.51,35615,7.5,73308.0,-16.31,-34.19,-33.43,0,*69
1513706560.78,35616,7.5,73306.3,-16.31,-34.13,-33.49,0,*6A
1513706562.08,35617,7.5,73308.0,-16.31,-34.19,-33.43,0,*6B
1513706563.35,35618,7.5,73310.8,-16.31,-34.13,-33.49,0,*64
1513706564.65,35619,7.5,73304.0,-16.31,-34.19,-33.49,0,*6F
1513706565.94,35620,7.5,73310.3,-16.31,-34.19,-33.49,0,*65
1513706567.21,35621,7.5,73310.0,-16.31,-34.25,-33.49,0,*6B
1513706568.5,35622,7.5,73310.3,-16.31,-34.19,-33.61,0,*6D
1513706569.76,35623,7.5,73308.0,-16.31,-34.25,-33.61,0,*63
1513706571.06,35624,7.5,73308.3,-16.31,-34.19,-33.43,0,*6B
1513706572.35,35625,7.5,73308.8,-16.31,-34.19,-33.61,0,*6A
1513706573.64,35626,7.5,73304.8,-16.31,-34.19,-33.49,0,*63
1513706574.91,35627,7.5,73304.3,-16.33,-34.19,-33.49,0,*60
1513706576.21,35628,7.5,73308.0,-16.31,-34.19,-33.43,0,*67
1513706577.47,35629,7.5,73310.0,-16.31,-34.25,-33.49,0,*63
1513706578.74,35630,7.5,73308.0,-16.31,-34.25,-33.49,0,*6B
1513706580.01,35631,7.5,73306.8,-16.31,-34.13,-33.61,0,*65
1513706581.25,35632,7.5,73310.8,-16.33,-34.25,-33.49,0,*6B
1513706582.54,35633,7.5,73312.5,-16.31,-34.19,-33.61,0,*6D
1513706583.83,35634,7.5,73310.8,-16.31,-34.19,-33.61,0,*6A
1513706585.09,35635,7.5,73310.3,-16.31,-34.25,-33.61,0,*64
1513706586.38,35636,7.5,73310.3,-16.31,-34.19,-33.61,0,*68
1513706587.61,35637,7.5,73312.0,-16.33,-34.25,-33.61,0,*64
1513706588.88,35638,7.5,73308.0,-16.33,-34.35,-33.61,0,*6A
1513706590.09,35639,7.5,73308.8,-16.33,-34.25,-33.67,0,*6C
1513706591.31,35640,7.5,73308.8,-16.33,-34.25,-33.67,0,*62
1513706592.55,35641,7.5,73314.5,-16.33,-34.25,-33.77,0,*62
1513706593.79,35642,7.5,73310.3,-16.33,-34.25,-33.61,0,*66
1513706595.05,35643,7.5,73306.3,-16.33,-34.19,-33.61,0,*68
1513706596.27,35644,7.5,73310.0,-16.33,-34.25,-33.67,0,*66
1513706597.53,35645,7.5,73310.5,-16.33,-34.19,-33.61,0,*6E
1513706598.79,35646,7.5,73308.8,-16.33,-34.35,-33.61,0,*63
1513706600.04,35647,7.5,73314.5,-16.33,-34.13,-33.43,0,*66
1513706601.29,35648,7.5,73312.5,-16.33,-34.13,-33.49,0,*63
1513706602.53,35649,7.5,73308.5,-16.33,-34.25,-33.77,0,*6A
1513706603.79,35650,7.5,73312.5,-16.33,-34.19,-33.61,0,*6A
1513706605.03,35651,7.5,73308.0,-16.33,-34.13,-33.61,0,*61
1513706606.29,35652,7.5,73310.8,-16.33,-34.19,-33.61,0,*68
1513706607.54,35653,7.5,73312.0,-16.33,-34.13,-33.49,0,*69
1513706608.8,35654,7.5,73310.0,-16.33,-34.19,-33.49,0,*64
1513706610.07,35655,7.5,73310.3,-16.33,-34.19,-33.77,0,*68
1513706611.34,35656,7.5,73312.5,-16.35,-34.19,-33.67,0,*6C
1513706612.58,35657,7.5,73314.8,-16.33,-34.13,-33.61,0,*67
1513706613.85,35658,7.5,73314.0,-16.33,-34.01,-33.49,0,*61
1513706615.14,35659,7.5,73308.3,-16.35,-34.19,-33.73,0,*66
1513706616.42,35660,7.5,73316.5,-16.35,-34.19,-33.67,0,*69
1513706617.64,35661,7.5,73312.3,-16.33,-34.13,-33.67,0,*64
1513706618.86,35662,7.5,73314.8,-16.33,-34.13,-33.67,0,*67
1513706620.12,35663,7.5,73312.5,-16.33,-34.19,-33.61,0,*6A
1513706621.34,35664,7.5,73312.8,-16.33,-34.13,-33.67,0,*61
1513706622.58,35665,7.5,73314.5,-16.33,-34.13,-33.61,0,*66
1513706623.85,35666,7.5,73310.0,-16.33,-34.19,-33.77,0,*68
1513706625.09,35667,7.5,73308.8,-16.33,-34.19,-33.83,0,*62
1513706626.36,35668,7.5,73312.8,-16.33,-34.19,-33.77,0,*66
1513706627.58,35669,7.5,73314.3,-16.33,-34.13,-33.67,0,*6C
1513706628.8,35670,7.5,73314.0,-16.33,-34.13,-33.67,0,*64
1513706630.06,35671,7.5,73314.8,-16.33,-34.19,-33.61,0,*69
1513706631.31,35672,7.5,73312.5,-16.33,-34.13,-33.49,0,*6A
1513706632.58,35673,7.5,73312.8,-16.35,-34.19,-33.67,0,*6B
1513706633.85,35674,7.5,73310.5,-16.35,-34.19,-33.67,0,*6C
1513706635.07,35675,7.5,73308.8,-16.33,-34.13,-33.67,0,*61
1513706636.34,35676,7.5,73312.8,-16.35,-34.19,-33.67,0,*6E
1513706637.56,35677,7.5,73310.3,-16.33,-34.13,-33.67,0,*63
1513706638.8,35678,7.5,73308.3,-16.33,-34.13,-33.61,0,*6A
1513706640.07,35679,7.5,73312.5,-16.33,-34.01,-33.49,0,*62
1513706641.34,35680,7.5,73310.5,-16.35,-34.01,-33.55,0,*6F
1513706642.58,35681,7.5,73310.3,-16.33,-33.95,-33.49,0,*6F
1513706643.83,35682,7.5,73312.8,-16.33,-34.01,-33.67,0,*6A
1513706645.09,35683,7.5,73312.8,-16.33,-34.01,-33.61,0,*6D
1513706646.36,35684,7.5,73312.0,-16.33,-34.01,-33.61,0,*6A
1513706647.62,35685,7.5,73314.3,-16.33,-34.01,-33.61,0,*6B
1513706648.87,35686,7.5,73316.5,-16.33,-34.01,-33.67,0,*6E
1513706650.12,35687,7.5,73314.8,-16.33,-34.01,-33.67,0,*6F
1513706651.36,35688,7.5,73312.5,-16.33,-34.01,-33.67,0,*60
1513706652.64,35689,7.5,73314.8,-16.35,-34.07,-33.73,0,*64
1513706653.86,35690,7.5,73312.8,-16.33,-34.13,-33.67,0,*6A
1513706655.1,35691,7.5,73312.8,-16.33,-34.13,-33.61,0,*6D
1513706656.36,35692,7.5,73314.8,-16.33,-34.19,-33.77,0,*63
1513706657.61,35693,7.5,73314.5,-16.33,-34.19,-33.67,0,*63
1513706658.9,35694,7.5,73314.3,-16.35,-34.19,-33.73,0,*67
1513706660.12,35695,7.5,73312.3,-16.33,-34.13,-33.67,0,*6F
1513706661.39,35696,7.5,73314.5,-16.33,-34.19,-33.77,0,*67
1513706662.63,35697,7.5,73314.8,-16.33,-34.13,-33.77,0,*6C
1513706663.88,35698,7.5,73314.0,-16.35,-34.07,-33.83,0,*6B
1513706665.12,35699,7.5,73312.0,-16.35,-34.07,-33.83,0,*6A
1513706666.37,35700,7.5,73318.3,-16.33,-34.07,-33.73,0,*62
1513706667.61,35701,7.5,73312.0,-16.35,-34.25,-33.83,0,*6A
1513706668.91,35702,7.5,73310.8,-16.35,-34.01,-33.73,0,*60
1513706670.15,35703,7.5,73312.5,-16.33,-34.01,-33.67,0,*62
1513706671.37,35704,7.5,73312.5,-16.33,-33.95,-33.67,0,*6F
1513706672.62,35705,7.44,73310.8,-16.33,-34.01,-33.67,0,*64
1513706673.86,35706,7.5,73312.5,-16.35,-34.07,-33.83,0,*6D
1513706675.11,35707,7.5,73314.8,-16.35,-34.07,-33.67,0,*66
1513706676.39,35708,7.5,73314.8,-16.35,-34.01,-33.67,0,*6F
1513706677.66,35709,7.5,73312.3,-16.35,-34.01,-33.67,0,*6E
1513706678.91,35710,7.5,73312.3,-16.33,-33.83,-33.43,0,*6B
1513706680.18,35711,7.5,73310.3,-16.33,-33.61,-33.43,0,*66
1513706681.4,35712,7.5,73312.3,-16.33,-33.83,-33.67,0,*6F
1513706682.64,35713,7.5,73312.5,-16.33,-34.01,-33.67,0,*63
1513706683.91,35714,7.5,73310.0,-16.35,-33.89,-33.67,0,*65
1513706685.15,35715,7.5,73314.0,-16.33,-33.83,-33.49,0,*64
1513706686.37,35716,7.5,73312.8,-16.33,-33.83,-33.67,0,*6B
1513706687.59,35717,7.5,73316.0,-16.33,-33.95,-33.67,0,*6D
1513706688.83,35718,7.5,73314.5,-16.33,-33.83,-33.49,0,*69
1513706690.1,35719,7.5,73314.5,-16.33,-33.77,-33.43,0,*69
1513706691.37,35720,7.5,73312.0,-16.33,-33.77,-33.49,0,*69
1513706692.63,35721,7.5,73312.0,-16.33,-33.77,-33.61,0,*62
1513706693.9,35722,7.5,73310.5,-16.31,-33.83,-33.61,0,*68
1513706695.16,35723,7.5,73310.8,-16.33,-33.77,-33.61,0,*60
1513706696.42,35724,7.5,73306.5,-16.31,-33.83,-33.61,0,*6E
1513706697.72,35725,7.5,73310.8,-16.31,-33.77,-33.43,0,*64
1513706698.99,35726,7.5,73310.5,-16.31,-33.67,-33.49,0,*6C
1513706700.28,35727,7.5,73314.5,-16.31,-33.77,-33.49,0,*6C
1513706701.57,35728,7.5,73314.3,-16.31,-33.77,-33.49,0,*63
1513706702.82,35729,7.44,73310.8,-16.31,-33.83,-33.67,0,*65
1513706704.09,35730,7.5,73314.0,-16.31,-33.95,-33.77,0,*6B
1513706705.32,35731,7.5,73314.3,-16.31,-33.95,-33.83,0,*61
1513706706.59,35732,7.5,73312.0,-16.29,-33.77,-33.61,0,*6B
1513706707.83,35733,7.5,73312.8,-16.31,-33.83,-33.67,0,*6E
1513706709.1,35734,7.5,73310.3,-16.31,-34.01,-33.83,0,*6E
1513706710.34,35735,7.5,73310.5,-16.31,-33.95,-33.83,0,*65
1513706711.61,35736,7.5,73314.5,-16.31,-33.95,-33.77,0,*6D
1513706712.84,35737,7.5,73314.5,-16.31,-33.95,-33.83,0,*67
1513706714.11,35738,7.5,73312.5,-16.31,-33.95,-33.77,0,*63
1513706715.35,35739,7.5,73312.3,-16.31,-33.83,-33.67,0,*64
1513706716.62,35740,7.5,73310.8,-16.31,-33.83,-33.77,0,*6B
1513706717.89,35741,7.5,73314.0,-16.31,-33.77,-33.67,0,*60
1513706719.16,35742,7.5,73310.0,-16.31,-33.77,-33.67,0,*63
1513706720.4,35743,7.5,73310.3,-16.31,-33.95,-33.83,0,*64
1513706721.64,35744,7.5,73308.3,-16.31,-33.83,-33.83,0,*64
1513706722.89,35745,7.5,73312.5,-16.31,-33.83,-33.83,0,*65
1513706724.12,35746,7.5,73308.5,-16.31,-33.95,-33.83,0,*61
1513706725.42,35747,7.5,73310.8,-16.31,-33.77,-33.77,0,*67
1513706726.66,35748,7.5,73308.0,-16.33,-33.77,-33.67,0,*6B
1513706727.9,35749,7.5,73312.0,-16.33,-33.83,-33.77,0,*60
1513706729.14,35750,7.5,73308.8,-16.33,-33.67,-33.61,0,*65
1513706730.38,35751,7.5,73308.5,-16.33,-33.67,-33.77,0,*63
1513706731.6,35752,7.5,73304.8,-16.33,-33.83,-33.67,0,*6B
1513706732.87,35753,7.5,73308.0,-16.31,-33.77,-33.83,0,*69
1513706734.16,35754,7.5,73306.3,-16.31,-33.77,-33.77,0,*65
1513706735.37,35755,7.5,73308.5,-16.33,-33.83,-33.83,0,*66
1513706736.67,35756,7.5,73314.3,-16.31,-33.77,-33.77,0,*67
1513706737.96,35757,7.5,73312.0,-16.31,-33.77,-33.77,0,*66
1513706739.25,35758,7.5,73310.5,-16.31,-33.77,-33.77,0,*69
1513706740.52,35759,7.5,73310.8,-16.33,-33.77,-33.77,0,*6A
1513706741.78,35760,7.5,73312.8,-16.33,-33.61,-33.77,0,*67
1513706743.02,35761,7.5,73308.8,-16.31,-33.83,-33.83,0,*63
1513706744.26,35762,7.5,73310.0,-16.33,-33.61,-33.67,0,*64
1513706745.48,35763,7.5,73310.3,-16.33,-33.67,-33.67,0,*63
1513706746.72,35764,7.5,73312.5,-16.33,-33.67,-33.77,0,*65
1513706747.96,35765,7.5,73312.8,-16.33,-33.61,-33.67,0,*63
1513706749.2,35766,7.5,73314.3,-16.33,-33.77,-33.83,0,*6D
1513706750.46,35767,7.5,73314.3,-16.31,-33.77,-33.95,0,*69
1513706751.73,35768,7.5,73314.5,-16.31,-33.67,-33.77,0,*6B
1513706752.98,35769,7.5,73310.5,-16.31,-33.67,-33.83,0,*61
1513706754.24,35770,7.5,73308.0,-16.31,-33.67,-33.77,0,*62
1513706755.51,35771,7.5,73310.5,-16.33,-33.77,-33.77,0,*60
1513706756.73,35772,7.5,73312.3,-16.33,-33.67,-33.67,0,*63
1513706757.96,35773,7.5,73318.8,-16.33,-33.61,-33.83,0,*6E
1513706759.21,35774,7.5,73318.0,-16.33,-33.67,-33.77,0,*64
1513706760.47,35775,7.5,73316.8,-16.33,-33.61,-33.77,0,*63
1513706761.71,35776,7.5,73310.0,-16.33,-33.67,-33.77,0,*66
1513706762.95,35777,7.5,73308.0,-16.33,-33.61,-33.67,0,*60
1513706764.19,35778,7.5,73314.3,-16.33,-33.43,-33.67,0,*6F
1513706765.43,35779,7.5,73314.8,-16.33,-33.61,-33.83,0,*64
1513706766.66,35780,7.5,73310.0,-16.33,-33.61,-33.83,0,*62
1513706767.93,35781,7.5,73312.0,-16.33,-33.49,-33.77,0,*62
1513706769.15,35782,7.5,73308.5,-16.33,-33.67,-33.83,0,*66
1513706770.39,35783,7.5,73312.5,-16.33,-33.67,-33.77,0,*6C
1513706771.63,35784,7.5,73316.0,-16.31,-33.67,-33.83,0,*62
1513706772.89,35785,7.44,73308.3,-16.33,-33.61,-33.77,0,*6C
1513706774.13,35786,7.5,73308.5,-16.33,-33.61,-33.83,0,*64
1513706775.34,35787,7.5,73308.3,-16.33,-33.67,-33.83,0,*63
1513706776.61,35788,7.5,73310.0,-16.33,-33.49,-33.77,0,*6B
1513706777.85,35789,7.5,73312.0,-16.33,-33.49,-33.83,0,*61
1513706779.09,35790,7.5,73308.8,-16.33,-33.43,-33.67,0,*69
1513706780.36,35791,7.5,73306.5,-16.33,-33.49,-33.77,0,*63
1513706781.58,35792,7.5,73308.3,-16.33,-33.67,-33.83,0,*67
1513706782.81,35793,7.5,73314.3,-16.33,-33.61,-33.95,0,*67
1513706784.05,35794,7.5,73310.3,-16.35,-33.55,-33.83,0,*66
1513706785.29,35795,7.5,73314.3,-16.33,-33.49,-33.83,0,*6C
1513706786.56,35796,7.5,73312.5,-16.33,-33.49,-33.77,0,*64
1513706787.83,35797,7.5,73314.0,-16.33,-33.49,-33.77,0,*65
1513706789.06,35798,7.5,73314.8,-16.33,-33.61,-33.83,0,*6B
1513706790.33,35799,7.5,73310.0,-16.33,-33.49,-33.77,0,*6B
1513706791.6,35800,7.5,73310.5,-16.33,-33.31,-33.77,0,*6B
1513706792.89,35801,7.5,73318.8,-16.35,-33.49,-33.89,0,*62
1513706794.14,35802,7.5,73314.0,-16.33,-33.49,-33.83,0,*6D
1513706795.4,35803,7.5,73312.3,-16.33,-33.43,-33.77,0,*6D
1513706796.66,35804,7.5,73312.8,-16.33,-33.43,-33.77,0,*6A
1513706797.91,35805,7.5,73314.5,-16.33,-33.49,-33.83,0,*6A
1513706799.15,35806,7.44,73308.8,-16.33,-33.49,-33.83,0,*69
1513706800.42,35807,7.5,73312.5,-16.31,-33.49,-33.83,0,*6A
1513706801.69,35808,7.5,73312.8,-16.35,-33.37,-33.89,0,*62
1513706802.93,35809,7.5,73314.5,-16.33,-33.49,-33.83,0,*66
1513706804.17,35810,7.5,73312.0,-16.33,-33.31,-33.67,0,*6B
1513706805.41,35811,7.5,73314.0,-16.33,-33.27,-33.67,0,*6D
1513706806.71,35812,7.5,73314.0,-16.35,-33.31,-33.73,0,*6A
1513706807.98,35813,7.5,73314.0,-16.35,-33.37,-33.89,0,*68
1513706809.24,35814,7.5,73312.8,-16.33,-33.27,-33.77,0,*69
1513706810.48,35815,7.5,73314.5,-16.33,-33.31,-33.83,0,*64
1513706811.72,35816,7.5,73312.0,-16.33,-33.43,-33.83,0,*62
1513706812.99,35817,7.5,73312.3,-16.35,-33.31,-33.83,0,*60
1513706814.25,35818,7.5,73308.8,-16.33,-33.27,-33.77,0,*65
1513706815.49,35819,7.5,73312.5,-16.33,-33.27,-33.67,0,*65
1513706816.72,35820,7.5,73308.8,-16.33,-33.15,-33.61,0,*68
1513706817.94,35821,7.5,73314.0,-16.33,-33.15,-33.67,0,*6F
1513706819.2,35822,7.5,73314.8,-16.33,-33.27,-33.77,0,*6C
1513706820.42,35823,7.5,73314.3,-16.33,-33.15,-33.67,0,*6D
1513706821.63,35824,7.44,73310.0,-16.33,-33.15,-33.67,0,*6A
1513706822.87,35825,7.5,73314.3,-16.33,-33.27,-33.83,0,*60
1513706824.13,35826,7.5,73312.3,-16.33,-33.27,-33.77,0,*68
1513706825.37,35827,7.5,73312.5,-16.33,-33.31,-33.95,0,*62
1513706826.61,35828,7.5,73312.8,-16.33,-33.27,-33.83,0,*6D
1513706827.84,35829,7.5,73312.3,-16.33,-33.27,-33.95,0,*6B
1513706829.11,35830,7.5,73314.8,-16.33,-33.09,-33.77,0,*63
1513706830.32,35831,7.5,73312.8,-16.33,-33.15,-33.83,0,*64
1513706831.58,35832,7.5,73314.8,-16.35,-33.15,-33.77,0,*6A
1513706832.8,35833,7.5,73310.8,-16.33,-33.15,-33.67,0,*6C
1513706834.06,35834,7.5,73314.8,-16.33,-33.27,-33.77,0,*6B
1513706835.31,35835,7.5,73314.0,-16.33,-33.09,-33.67,0,*67
1513706836.57,35836,7.5,73316.8,-16.33,-33.09,-33.61,0,*62
1513706837.83,35837,7.5,73314.3,-16.33,-33.09,-33.61,0,*63
1513706839.1,35838,7.5,73312.8,-16.35,-33.03,-33.73,0,*63
1513706840.34,35839,7.5,73312.8,-16.33,-33.09,-33.83,0,*61
1513706841.58,35840,7.5,73312.5,-16.35,-33.15,-33.67,0,*6E
1513706842.82,35841,7.5,73312.5,-16.33,-32.97,-33.67,0,*62
1513706844.06,35842,7.5,73312.8,-16.33,-32.97,-33.67,0,*61
1513706845.32,35843,7.5,73314.8,-16.33,-32.97,-33.77,0,*61
1513706846.56,35844,7.5,73314.3,-16.33,-32.91,-33.61,0,*67
