1513717200.82,44090,7.19,73356.0,-16.95,-42.95,-43.21,0,*6C
1513717202.04,44091,7.19,73358.3,-16.97,-43.15,-43.35,0,*63
1513717203.29,44092,7.19,73356.5,-16.97,-43.01,-43.21,0,*60
1513717204.53,44093,7.19,73356.5,-16.97,-42.83,-43.15,0,*6D
1513717205.78,44094,7.19,73358.3,-16.97,-42.95,-43.15,0,*6D
1513717207.05,44095,7.19,73356.0,-16.95,-42.83,-43.01,0,*6C
1513717208.29,44096,7.19,73360.8,-16.97,-42.57,-42.63,0,*61
1513717209.53,44097,7.19,73358.0,-16.97,-42.75,-42.83,0,*6E
1513717210.81,44098,7.19,73358.8,-16.95,-42.95,-43.01,0,*66
1513717212.09,44099,7.19,73358.0,-16.95,-42.95,-43.01,0,*67
1513717213.35,44100,7.19,73354.5,-16.95,-42.83,-43.15,0,*64
1513717214.65,44101,7.19,73356.8,-16.95,-42.95,-43.21,0,*65
1513717215.89,44102,7.19,73352.8,-16.97,-43.15,-43.21,0,*6D
1513717217.14,44103,7.19,73356.0,-16.97,-43.01,-43.21,0,*69
1513717218.39,44104,7.19,73356.3,-16.97,-43.01,-43.21,0,*6E
1513717219.66,44105,7.19,73354.8,-16.95,-42.95,-43.01,0,*63
1513717220.91,44106,7.19,73354.3,-16.97,-43.01,-43.21,0,*6C
1513717222.18,44107,7.19,73354.8,-16.97,-42.83,-43.21,0,*66
1513717223.42,44108,7.19,73362.0,-16.97,-43.15,-43.21,0,*67
1513717224.64,44109,7.19,73360.3,-16.97,-43.01,-43.35,0,*66
1513717225.94,44110,7.19,73360.5,-16.95,-42.83,-42.95,0,*6C
1513717227.21,44111,7.19,73362.0,-16.99,-42.83,-43.01,0,*6D
1513717228.46,44112,7.19,73360.5,-16.97,-42.95,-43.01,0,*67
1513717229.71,44113,7.19,73360.8,-16.97,-42.75,-42.95,0,*64
1513717230.96,44114,7.19,73356.0,-16.97,-42.95,-43.01,0,*61
1513717232.2,44115,7.19,73358.3,-16.97,-42.83,-43.01,0,*67
1513717233.47,44116,7.19,73354.8,-16.95,-42.83,-43.01,0,*66
1513717234.72,44117,7.19,73354.3,-16.97,-42.83,-43.15,0,*60
1513717235.96,44118,7.19,73356.3,-16.97,-42.95,-43.15,0,*68
1513717237.21,44119,7.19,73356.0,-16.97,-42.83,-43.01,0,*6B
1513717238.45,44120,7.19,73358.3,-16.97,-42.83,-43.15,0,*64
1513717239.69,44121,7.19,73358.0,-16.97,-42.83,-43.01,0,*60
1513717240.91,44122,7.13,73354.3,-16.97,-42.75,-43.01,0,*6A
1513717242.13,44123,7.19,73356.3,-16.97,-42.75,-43.01,0,*6B
1513717243.38,44124,7.19,73358.3,-16.97,-42.63,-42.95,0,*67
1513717244.62,44125,7.19,73358.0,-16.97,-42.83,-43.15,0,*61
1513717245.87,44126,7.19,73358.0,-16.97,-42.95,-43.15,0,*65
1513717247.09,44127,7.19,73360.8,-16.97,-43.15,-43.35,0,*6F
1513717248.34,44128,7.19,73362.0,-16.99,-43.15,-43.35,0,*6E
1513717249.59,44129,7.19,73360.8,-16.97,-42.95,-43.15,0,*6A
1513717250.86,44130,7.19,73358.5,-16.97,-42.95,-43.21,0,*65
1513717252.11,44131,7.19,73358.5,-16.97,-43.01,-43.21,0,*68
1513717253.36,44132,7.19,73360.8,-16.97,-43.01,-43.21,0,*6B
1513717254.66,44133,7.19,73362.0,-16.99,-42.95,-43.21,0,*68
1513717255.94,44134,7.19,73358.5,-16.99,-42.95,-43.01,0,*6D
1513717257.24,44135,7.19,73360.3,-16.99,-42.95,-43.21,0,*6E
1513717258.52,44136,7.19,73360.3,-16.99,-42.95,-43.15,0,*6A
1513717259.82,44137,7.19,73356.3,-16.99,-42.83,-42.95,0,*65
1513717261.12,44138,7.19,73356.8,-16.99,-42.95,-43.21,0,*63
1513717262.39,44139,7.19,73356.3,-16.99,-42.83,-43.15,0,*62
1513717263.63,44140,7.19,73356.3,-17.01,-42.89,-43.21,0,*61
1513717264.91,44141,7.19,73360.0,-16.99,-42.95,-43.15,0,*6A
1513717266.17,44142,7.19,73360.3,-16.99,-43.01,-43.15,0,*65
1513717267.47,44143,7.19,73360.8,-16.99,-42.83,-42.95,0,*66
1513717268.77,44144,7.19,73362.5,-16.99,-42.83,-42.95,0,*61
1513717270.07,44145,7.19,73362.5,-16.99,-42.83,-42.95,0,*60
1513717271.32,44146,7.19,73358.5,-17.01,-43.01,-43.21,0,*66
1513717272.62,44147,7.19,73358.3,-16.99,-42.83,-42.95,0,*62
1513717273.84,44148,7.19,73358.8,-17.01,-42.89,-43.01,0,*6B
1513717275.11,44149,7.19,73356.5,-16.99,-43.15,-43.21,0,*6C
1513717276.36,44150,7.19,73360.8,-16.99,-42.75,-43.01,0,*61
1513717277.6,44151,7.19,73358.5,-17.01,-42.69,-43.01,0,*6D
1513717278.88,44152,7.19,73358.0,-16.99,-42.95,-43.01,0,*6D
1513717280.18,44153,7.19,73362.0,-16.99,-42.95,-43.21,0,*6E
1513717281.45,44154,7.19,73360.0,-16.99,-42.83,-43.01,0,*6C
1513717282.7,44155,7.19,73360.5,-17.01,-43.01,-43.29,0,*6C
1513717283.94,44156,7.19,73360.8,-17.01,-42.89,-43.29,0,*6E
1513717285.19,44157,7.19,73360.0,-17.01,-42.69,-43.01,0,*6B
1513717286.46,44158,7.19,73358.5,-16.99,-42.75,-42.83,0,*62
1513717287.76,44159,7.19,73360.0,-16.99,-42.83,-42.95,0,*6D
1513717289.06,44160,7.19,73358.3,-16.99,-42.95,-43.21,0,*6E
1513717290.33,44161,7.19,73362.0,-17.01,-42.83,-43.21,0,*68
1513717291.61,44162,7.19,73358.3,-16.99,-42.95,-43.15,0,*6B
1513717292.85,44163,7.19,73356.8,-17.01,-42.83,-43.01,0,*68
1513717294.13,44164,7.19,73358.3,-16.99,-42.95,-43.15,0,*6D
1513717295.38,44165,7.19,73358.0,-17.01,-43.09,-43.41,0,*69
1513717296.63,44166,7.19,73358.0,-17.01,-43.09,-43.41,0,*6A
1513717297.87,44167,7.19,73362.0,-17.01,-43.21,-43.41,0,*61
1513717299.15,44168,7.19,73362.5,-16.99,-43.01,-43.21,0,*6A
1513717300.39,44169,7.19,73356.8,-17.01,-42.83,-43.01,0,*62
1513717301.63,44170,7.19,73360.3,-17.01,-42.83,-43.15,0,*6F
1513717302.87,44171,7.19,73358.5,-17.01,-42.83,-43.01,0,*6B
1513717304.12,44172,7.19,73360.8,-17.01,-42.89,-43.09,0,*6A
1513717305.36,44173,7.19,73358.3,-17.01,-42.89,-43.21,0,*61
1513717306.6,44174,7.19,73360.5,-17.01,-42.83,-42.89,0,*6F
1513717307.85,44175,7.19,73358.8,-17.01,-43.01,-43.21,0,*66
1513717309.09,44176,7.19,73358.0,-17.01,-42.89,-43.21,0,*64
1513717310.3,44177,7.19,73360.0,-17.01,-42.89,-42.89,0,*66
1513717311.54,44178,7.19,73356.5,-17.01,-42.83,-42.89,0,*63
1513717312.82,44179,7.19,73362.5,-16.99,-42.95,-43.15,0,*61
1513717314.1,44180,7.19,73358.8,-16.99,-43.01,-43.21,0,*6C
1513717315.35,44181,7.19,73358.0,-17.01,-43.01,-43.21,0,*6D
1513717316.6,44182,7.19,73360.8,-17.01,-43.01,-43.29,0,*66
1513717317.84,44183,7.19,73362.5,-17.01,-42.83,-43.01,0,*66
1513717319.1,44184,7.19,73358.3,-17.01,-42.69,-42.83,0,*6E
1513717320.34,44185,7.19,73360.3,-17.01,-42.83,-43.01,0,*60
1513717321.61,44186,7.19,73358.5,-17.01,-43.09,-43.21,0,*62
1513717322.86,44187,7.19,73358.8,-17.01,-43.01,-43.21,0,*6B
1513717324.11,44188,7.13,73358.5,-17.01,-43.01,-43.21,0,*64
1513717325.36,44189,7.19,73358.8,-17.01,-43.01,-43.21,0,*65
1513717326.63,44190,7.19,73358.0,-17.01,-43.09,-43.29,0,*6D
1513717327.87,44191,7.19,73356.8,-17.01,-43.01,-43.21,0,*6C
1513717329.12,44192,7.19,73362.8,-17.01,-43.01,-43.09,0,*65
1513717330.37,44193,7.19,73362.0,-17.01,-43.01,-43.29,0,*66
1513717331.62,44194,7.19,73360.0,-17.01,-43.09,-43.41,0,*67
1513717332.89,44195,7.19,73362.5,-17.01,-43.09,-43.29,0,*68
1513717334.19,44196,7.19,73360.8,-17.03,-43.09,-43.29,0,*69
1513717335.47,44197,7.19,73362.8,-17.03,-43.01,-43.21,0,*68
1513717336.76,44198,7.19,73362.5,-17.03,-42.83,-43.09,0,*66
1513717338.06,44199,7.19,73362.8,-17.03,-42.83,-43.09,0,*67
1513717339.33,44200,7.13,73358.0,-17.03,-42.89,-43.21,0,*64
1513717340.57,44201,7.13,73358.5,-17.05,-42.69,-43.01,0,*6F
1513717341.84,44202,7.19,73358.0,-17.03,-43.01,-43.21,0,*67
1513717343.12,44203,7.19,73358.3,-17.03,-43.01,-43.21,0,*66
1513717344.39,44204,7.19,73360.8,-17.03,-42.89,-43.09,0,*6A
1513717345.63,44205,7.19,73362.5,-17.03,-42.89,-43.01,0,*63
1513717346.9,44206,7.19,73360.3,-17.03,-42.83,-42.89,0,*6B
1513717348.17,44207,7.19,73360.3,-17.03,-42.89,-43.09,0,*69
1513717349.44,44208,7.19,73362.5,-17.03,-42.89,-43.09,0,*66
1513717350.72,44209,7.19,73362.0,-17.03,-43.01,-43.09,0,*66
1513717352.0,44210,7.19,73362.3,-17.03,-43.01,-43.29,0,*6C
1513717353.27,44211,7.19,73360.8,-17.03,-42.89,-43.09,0,*6E
1513717354.57,44212,7.13,73358.5,-17.03,-42.83,-43.09,0,*67
1513717355.82,44213,7.19,73360.5,-17.05,-42.95,-43.15,0,*6A
1513717357.09,44214,7.19,73360.5,-17.05,-43.09,-43.29,0,*66
1513717358.36,44215,7.19,73360.0,-17.03,-43.01,-43.21,0,*61
1513717359.61,44216,7.19,73360.5,-17.05,-42.75,-42.95,0,*68
1513717360.88,44217,7.19,73358.3,-17.05,-42.69,-42.95,0,*64
1513717362.13,44218,7.13,73358.0,-17.05,-42.89,-43.29,0,*63
1513717363.35,44219,7.19,73362.5,-17.05,-42.89,-43.15,0,*6D
1513717364.59,44220,7.19,73362.0,-17.03,-42.89,-43.01,0,*64
1513717365.84,44221,7.19,73362.3,-17.05,-43.09,-43.15,0,*6F
1513717367.08,44222,7.19,73360.8,-17.05,-42.89,-43.09,0,*68
1513717368.33,44223,7.19,73360.8,-17.03,-42.51,-42.89,0,*63
1513717369.57,44224,7.19,73362.8,-17.05,-42.69,-42.89,0,*69
1513717370.84,44225,7.19,73360.5,-17.03,-42.89,-43.21,0,*63
1513717372.08,44226,7.19,73362.3,-17.03,-42.89,-42.89,0,*63
1513717373.35,44227,7.19,73360.0,-17.05,-42.95,-43.29,0,*62
1513717374.6,44228,7.13,73360.0,-17.05,-42.75,-42.95,0,*65
1513717375.85,44229,7.19,73364.0,-17.05,-43.09,-43.35,0,*65
1513717377.1,44230,7.19,73360.5,-17.05,-43.09,-43.15,0,*6F
1513717378.37,44231,7.13,73356.8,-17.05,-42.95,-43.29,0,*65
1513717379.64,44232,7.19,73360.8,-17.05,-43.09,-43.29,0,*62
1513717380.91,44233,7.19,73360.8,-17.05,-43.09,-43.29,0,*63
1513717382.19,44234,7.19,73360.8,-17.05,-42.95,-43.09,0,*62
1513717383.41,44235,7.19,73362.5,-17.05,-42.89,-43.15,0,*63
1513717384.66,44236,7.19,73362.5,-17.05,-42.95,-43.15,0,*6D
1513717385.91,44237,7.19,73362.8,-17.05,-42.89,-42.95,0,*68
1513717387.16,44238,7.19,73362.3,-17.05,-42.75,-42.95,0,*64
1513717388.37,44239,7.19,73360.0,-17.05,-42.89,-43.15,0,*6F
1513717389.63,44240,7.19,73360.5,-17.05,-42.95,-43.15,0,*6C
1513717390.87,44241,7.19,73362.0,-17.05,-42.89,-42.95,0,*69
1513717392.09,44242,7.19,73364.3,-17.05,-42.89,-43.15,0,*63
1513717393.34,44243,7.19,73362.3,-17.05,-42.75,-42.95,0,*68
1513717394.64,44244,7.19,73364.0,-17.07,-42.95,-43.09,0,*67
1513717395.92,44245,7.19,73362.3,-17.07,-42.95,-43.15,0,*6B
1513717397.2,44246,7.13,73362.3,-17.07,-43.09,-43.35,0,*6E
1513717398.47,44247,7.19,73362.3,-17.07,-42.75,-42.95,0,*6E
1513717399.75,44248,7.19,73362.5,-17.07,-42.75,-43.09,0,*65
1513717401.0,44249,7.19,73362.8,-17.05,-42.95,-43.15,0,*65
1513717402.29,44250,7.13,73360.3,-17.07,-43.09,-43.29,0,*64
1513717403.59,44251,7.19,73360.5,-17.07,-43.09,-43.29,0,*65
1513717404.84,44252,7.19,73362.8,-17.09,-42.95,-43.01,0,*66
1513717406.11,44253,7.19,73360.5,-17.07,-42.89,-43.09,0,*6C
1513717407.39,44254,7.19,73362.5,-17.07,-42.95,-43.15,0,*6B
1513717408.66,44255,7.19,73360.5,-17.07,-42.75,-43.09,0,*69
1513717409.91,44256,7.19,73362.3,-17.07,-42.89,-43.15,0,*64
1513717411.18,44257,7.19,73362.0,-17.07,-42.75,-43.09,0,*6B
1513717412.46,44258,7.19,73362.8,-17.07,-43.09,-43.15,0,*63
1513717413.76,44259,7.19,73360.8,-17.07,-42.69,-42.95,0,*6C
1513717415.06,44260,7.19,73362.3,-17.07,-42.95,-43.09,0,*61
1513717416.36,44261,7.19,73362.3,-17.07,-42.95,-43.21,0,*6A
1513717417.6,44262,7.19,73362.0,-17.07,-42.89,-43.15,0,*63
1513717418.91,44263,7.13,73358.0,-17.07,-42.95,-43.09,0,*62
1513717420.18,44264,7.19,73358.8,-17.07,-42.89,-42.95,0,*6C
1513717421.43,44265,7.19,73356.8,-17.09,-43.01,-43.21,0,*6C
1513717422.7,44266,7.19,73360.3,-17.07,-42.75,-43.09,0,*69
1513717423.95,44267,7.19,73358.5,-17.09,-42.95,-43.15,0,*65
1513717425.22,44268,7.19,73360.0,-17.07,-42.89,-43.21,0,*6E
1513717426.5,44269,7.13,73358.3,-17.07,-42.75,-43.09,0,*66
1513717427.77,44270,7.19,73366.0,-17.07,-42.75,-43.09,0,*6E
1513717429.05,44271,7.19,73362.0,-17.07,-42.95,-43.35,0,*6E
1513717430.33,44272,7.19,73360.8,-17.07,-42.95,-43.15,0,*6F
1513717431.57,44273,7.19,73360.0,-17.09,-42.83,-43.15,0,*67
1513717432.81,44274,7.19,73362.0,-17.07,-42.89,-43.15,0,*64
1513717434.08,44275,7.19,73360.8,-17.07,-42.69,-42.89,0,*6F
1513717435.36,44276,7.19,73360.3,-17.07,-43.09,-43.15,0,*6F
1513717436.6,44277,7.19,73360.3,-17.09,-42.83,-43.01,0,*66
1513717437.9,44278,7.19,73360.3,-17.07,-42.69,-42.95,0,*6F
1513717439.2,44279,7.19,73360.5,-17.07,-42.69,-42.95,0,*6E
1513717440.5,44280,7.19,73362.5,-17.07,-42.69,-42.95,0,*68
1513717441.77,44281,7.13,73362.3,-17.07,-42.89,-43.09,0,*63
1513717443.01,44282,7.19,73362.8,-17.09,-42.57,-42.75,0,*67
1513717444.26,44283,7.19,73362.8,-17.09,-42.63,-42.95,0,*6F
1513717445.48,44284,7.13,73358.8,-17.09,-42.75,-43.01,0,*63
1513717446.73,44285,7.19,73364.3,-17.09,-42.95,-43.15,0,*69
1513717447.98,44286,7.13,73360.3,-17.09,-42.95,-43.15,0,*6A
1513717449.21,44287,7.19,73362.0,-17.09,-43.01,-43.15,0,*67
1513717450.45,44288,7.13,73356.5,-17.09,-42.57,-42.75,0,*6D
1513717451.73,44289,7.19,73362.5,-17.07,-42.75,-42.95,0,*6C
1513717452.97,44290,7.13,73360.5,-17.09,-43.01,-43.21,0,*66
1513717454.22,44291,7.19,73364.3,-17.09,-42.63,-42.95,0,*6C
1513717455.47,44292,7.19,73362.0,-17.07,-42.75,-43.15,0,*6F
1513717456.72,44293,7.19,73364.0,-17.09,-43.01,-43.21,0,*65
1513717457.97,44294,7.19,73362.8,-17.09,-42.75,-42.95,0,*6E
1513717459.21,44295,7.19,73362.3,-17.09,-42.83,-43.01,0,*6A
1513717460.48,44296,7.19,73362.3,-17.07,-42.89,-42.95,0,*61
1513717461.73,44297,7.19,73360.0,-17.07,-42.89,-42.89,0,*6D
1513717463.0,44298,7.19,73362.8,-17.09,-42.95,-43.21,0,*62
1513717464.25,44299,7.19,73362.3,-17.09,-42.95,-43.15,0,*64
1513717465.49,44300,7.19,73364.8,-17.09,-42.51,-42.57,0,*6A
1513717466.78,44301,7.13,73358.0,-17.07,-42.45,-42.69,0,*6D
1513717468.03,44302,7.19,73360.5,-17.09,-42.63,-42.95,0,*67
1513717469.27,44303,7.19,73364.0,-17.09,-42.83,-43.01,0,*64
1513717470.54,44304,7.19,73362.8,-17.07,-42.89,-43.09,0,*6F
1513717471.82,44305,7.13,73356.0,-17.07,-42.75,-43.09,0,*6D
1513717473.08,44306,7.19,73360.8,-17.09,-42.83,-43.21,0,*63
1513717474.32,44307,7.19,73358.5,-17.09,-42.83,-43.15,0,*65
1513717475.6,44308,7.19,73360.0,-17.07,-42.89,-43.09,0,*63
1513717476.86,44309,7.19,73360.0,-17.07,-42.57,-42.89,0,*68
1513717478.11,44310,7.19,73362.5,-17.09,-42.75,-42.95,0,*63
1513717479.35,44311,7.19,73360.8,-17.09,-42.83,-43.01,0,*67
1513717480.63,44312,7.19,73362.0,-17.07,-42.89,-42.95,0,*6C
1513717481.87,44313,7.19,73360.8,-17.09,-42.83,-43.01,0,*65
1513717483.11,44314,7.13,73356.3,-17.09,-42.75,-42.83,0,*60
1513717484.38,44315,7.19,73358.3,-17.07,-42.69,-42.89,0,*68
1513717485.63,44316,7.19,73356.0,-17.09,-42.75,-42.95,0,*65
1513717486.9,44317,7.19,73358.5,-17.09,-42.95,-43.21,0,*64
1513717488.15,44318,7.13,73358.8,-17.07,-42.89,-43.15,0,*6F
1513717489.4,44319,7.19,73358.3,-17.09,-42.95,-43.15,0,*6D
1513717490.64,44320,7.13,73358.5,-17.09,-42.83,-43.15,0,*60
1513717491.89,44321,7.19,73360.5,-17.09,-42.95,-43.15,0,*66
1513717493.16,44322,7.19,73362.3,-17.09,-42.95,-43.21,0,*62
1513717494.4,44323,7.19,73360.0,-17.09,-42.83,-43.01,0,*66
1513717495.67,44324,7.13,73356.0,-17.09,-42.83,-43.21,0,*63
1513717496.94,44325,7.19,73362.5,-17.09,-42.95,-43.21,0,*65
1513717498.18,44326,7.13,73358.8,-17.09,-42.83,-43.15,0,*66
1513717499.45,44327,7.19,73362.3,-17.09,-42.95,-43.21,0,*67
1513717500.7,44328,7.19,73360.8,-17.09,-43.01,-43.21,0,*64
1513717501.97,44329,7.19,73360.5,-17.13,-43.09,-43.21,0,*66
1513717503.24,44330,7.19,73364.0,-17.11,-42.83,-43.15,0,*68
1513717504.5,44331,7.13,73358.3,-17.11,-42.83,-43.15,0,*69
1513717505.75,44332,7.13,73358.3,-17.11,-42.75,-43.15,0,*63
1513717506.97,44333,7.19,73360.3,-17.09,-42.75,-43.01,0,*6E
1513717508.26,44334,7.19,73360.5,-17.11,-42.95,-43.21,0,*6C
1513717509.51,44335,7.19,73360.0,-17.13,-42.69,-42.89,0,*6F
1513717510.78,44336,7.19,73360.0,-17.11,-42.63,-42.95,0,*69
1513717512.02,44337,7.19,73362.0,-17.11,-42.63,-42.75,0,*66
1513717513.29,44338,7.19,73360.3,-17.11,-42.83,-43.15,0,*60
1513717514.56,44339,7.19,73362.5,-17.11,-42.75,-42.95,0,*61
1513717515.83,44340,7.19,73362.3,-17.11,-42.63,-42.95,0,*68
1513717517.13,44341,7.19,73362.8,-17.11,-42.95,-43.21,0,*6E
1513717518.4,44342,7.19,73362.3,-17.09,-42.57,-42.95,0,*64
1513717519.69,44343,7.13,73362.3,-17.11,-42.57,-42.83,0,*6B
1513717520.96,44344,7.19,73360.8,-17.11,-42.95,-43.15,0,*6C
1513717522.23,44345,7.19,73360.0,-17.11,-42.95,-43.15,0,*6D
1513717523.51,44346,7.19,73364.5,-17.11,-42.95,-43.15,0,*6E
1513717524.8,44347,7.13,73360.3,-17.11,-42.57,-42.95,0,*68
1513717526.1,44348,7.19,73362.5,-17.11,-42.95,-43.21,0,*67
1513717527.34,44349,7.19,73358.3,-17.11,-42.63,-43.01,0,*6D
1513717528.61,44350,7.19,73360.0,-17.11,-42.75,-42.95,0,*6E
1513717529.89,44351,7.19,73358.3,-17.11,-42.75,-42.95,0,*6F
1513717531.13,44352,7.19,73362.0,-17.11,-42.75,-43.01,0,*60
1513717532.38,44353,7.19,73362.5,-17.13,-42.89,-43.09,0,*68
1513717533.62,44354,7.13,73358.8,-17.13,-42.83,-43.01,0,*6D
1513717534.86,44355,7.19,73362.0,-17.11,-42.75,-43.01,0,*67
1513717536.1,44356,7.13,73362.3,-17.13,-42.83,-43.01,0,*6F
1513717537.38,44357,7.13,73360.3,-17.11,-42.63,-42.95,0,*6E
1513717538.59,44358,7.19,73362.5,-17.13,-42.63,-42.89,0,*6E
1513717539.83,44359,7.19,73360.8,-17.13,-42.83,-43.01,0,*60
1513717541.08,44360,7.19,73360.5,-17.13,-42.69,-43.01,0,*6E
1513717542.29,44361,7.19,73362.0,-17.13,-42.63,-42.89,0,*64
1513717543.56,44362,7.19,73362.3,-17.11,-42.57,-42.63,0,*66
1513717544.84,44363,7.19,73362.0,-17.11,-42.19,-42.51,0,*6C
1513717546.11,44364,7.19,73362.8,-17.11,-42.75,-42.95,0,*69
1513717547.35,44365,7.19,73360.3,-17.13,-42.89,-43.21,0,*67
1513717548.64,44366,7.19,73360.0,-17.11,-42.57,-42.83,0,*6C
1513717549.88,44367,7.19,73360.8,-17.13,-42.63,-42.83,0,*68
1513717551.15,44368,7.13,73362.8,-17.11,-42.57,-42.63,0,*6C
1513717552.39,44369,7.19,73362.0,-17.13,-42.69,-42.89,0,*66
1513717553.63,44370,7.19,73360.3,-17.13,-42.63,-42.83,0,*6E
1513717554.92,44371,7.13,73356.8,-17.11,-42.57,-42.83,0,*6A
1513717556.21,44372,7.19,73362.8,-17.11,-42.83,-42.95,0,*67
1513717557.46,44373,7.19,73362.0,-17.13,-42.69,-43.01,0,*6C
1513717558.7,44374,7.13,73358.5,-17.11,-42.75,-43.01,0,*64
1513717559.98,44375,7.13,73360.8,-17.11,-42.75,-42.95,0,*69
1513717561.25,44376,7.13,73360.3,-17.11,-42.75,-42.95,0,*6A
1513717562.52,44377,7.19,73362.8,-17.11,-42.95,-43.01,0,*69
1513717563.79,44378,7.19,73360.5,-17.11,-42.63,-42.95,0,*63
1513717565.04,44379,7.19,73360.5,-17.11,-42.75,-43.15,0,*6C
1513717566.28,44380,7.19,73362.0,-17.13,-42.83,-43.01,0,*64
1513717567.54,44381,7.13,73358.0,-17.11,-42.63,-42.83,0,*62
1513717568.79,44382,7.13,73356.5,-17.11,-42.75,-43.01,0,*6D
1513717570.06,44383,7.19,73360.8,-17.11,-42.57,-42.75,0,*6E
1513717571.34,44384,7.13,73360.3,-17.11,-42.57,-42.83,0,*60
1513717572.59,44385,7.19,73362.5,-17.11,-42.75,-43.01,0,*6A
1513717573.81,44386,7.19,73360.3,-17.13,-42.89,-43.01,0,*68
1513717575.05,44387,7.19,73362.3,-17.13,-42.69,-43.01,0,*67
1513717576.34,44388,7.19,73358.8,-17.11,-42.57,-42.83,0,*6C
1513717577.58,44389,7.19,73364.0,-17.13,-42.69,-43.01,0,*69
1513717578.83,44390,7.19,73364.0,-17.11,-42.37,-42.63,0,*6D
1513717580.07,44391,7.13,73356.0,-17.11,-42.75,-43.01,0,*6F
1513717581.34,44392,7.13,73356.5,-17.11,-42.63,-42.95,0,*67
1513717582.61,44393,7.13,73360.3,-17.13,-42.83,-43.09,0,*6E
1513717583.83,44394,7.19,73360.5,-17.13,-42.63,-43.01,0,*6F
1513717585.08,44395,7.19,73360.8,-17.09,-42.63,-42.95,0,*69
1513717586.35,44396,7.19,73362.5,-17.13,-42.83,-43.09,0,*6B
1513717587.62,44397,7.19,73360.3,-17.11,-42.75,-42.95,0,*65
1513717588.87,44398,7.13,73356.5,-17.11,-42.63,-42.75,0,*63
1513717590.11,44399,7.13,73356.0,-17.13,-42.83,-43.01,0,*6C
1513717591.35,44400,7.13,73360.5,-17.13,-42.89,-43.09,0,*69
1513717592.6,44401,7.19,73362.0,-17.13,-42.89,-43.09,0,*68
1513717593.86,44402,7.19,73362.3,-17.13,-42.57,-42.83,0,*6B
1513717595.13,44403,7.13,73360.5,-17.17,-42.69,-43.01,0,*68
1513717596.42,44404,7.19,73364.0,-17.11,-42.57,-42.83,0,*6F
1513717597.66,44405,7.19,73364.3,-17.13,-42.57,-42.89,0,*66
1513717598.93,44406,7.19,73364.5,-17.11,-42.75,-42.95,0,*6A
1513717600.2,44407,7.19,73362.8,-17.11,-42.75,-42.83,0,*6C
1513717601.44,44408,7.13,73360.3,-17.13,-42.63,-42.83,0,*66
1513717602.71,44409,7.19,73360.3,-17.11,-42.75,-42.95,0,*65
1513717603.98,44410,7.19,73360.3,-17.13,-42.57,-42.95,0,*6F
1513717605.22,44411,7.13,73358.5,-17.13,-42.63,-42.83,0,*6E
1513717606.47,44412,7.19,73360.3,-17.13,-42.69,-43.01,0,*6C
1513717607.71,44413,7.19,73360.5,-17.11,-42.37,-42.75,0,*66
1513717608.95,44414,7.13,73362.8,-17.13,-42.83,-42.89,0,*6F
1513717610.2,44415,7.19,73360.0,-17.13,-42.63,-42.69,0,*6E
1513717611.44,44416,7.13,73360.8,-17.13,-42.89,-43.21,0,*64
1513717612.68,44417,7.19,73360.3,-17.13,-42.89,-43.09,0,*6F
1513717613.93,44418,7.19,73360.0,-17.13,-42.57,-42.63,0,*6E
1513717615.2,44419,7.19,73364.3,-17.13,-42.83,-43.09,0,*6B
1513717616.44,44420,7.19,73360.5,-17.13,-42.83,-43.01,0,*69
1513717617.72,44421,7.13,73362.0,-17.11,-42.75,-42.95,0,*6F
1513717618.96,44422,7.13,73360.3,-17.13,-42.89,-43.09,0,*69
1513717620.21,44423,7.19,73362.8,-17.13,-42.89,-43.09,0,*68
1513717621.45,44424,7.13,73362.0,-17.13,-42.63,-42.83,0,*68
1513717622.69,44425,7.19,73362.0,-17.13,-42.63,-42.83,0,*69
1513717623.93,44426,7.19,73364.3,-17.11,-42.75,-43.15,0,*61
1513717625.18,44427,7.19,73366.5,-17.11,-42.75,-43.15,0,*60
1513717626.42,44428,7.19,73362.8,-17.13,-42.57,-42.89,0,*69
1513717627.66,44429,7.13,73360.5,-17.13,-42.37,-42.69,0,*60
1513717628.92,44430,7.13,73362.3,-17.17,-42.69,-42.89,0,*69
1513717630.22,44431,7.13,73362.0,-17.17,-42.83,-43.09,0,*65
1513717631.46,44432,7.13,73360.0,-17.13,-42.89,-43.09,0,*68
1513717632.7,44433,7.13,73362.5,-17.13,-42.69,-42.89,0,*6E
1513717633.97,44434,7.13,73362.3,-17.13,-42.83,-43.09,0,*64
1513717635.25,44435,7.19,73362.3,-17.13,-42.83,-42.95,0,*61
1513717636.52,44436,7.19,73362.0,-17.13,-42.83,-43.09,0,*66
1513717637.76,44437,7.13,73356.3,-17.13,-42.69,-42.89,0,*6A
1513717639.0,44438,7.13,73362.5,-17.13,-42.83,-43.01,0,*60
1513717640.24,44439,7.19,73360.3,-17.13,-42.69,-42.89,0,*64
1513717641.48,44440,7.13,73362.0,-17.13,-42.69,-42.89,0,*6A
1513717642.73,44441,7.13,73362.8,-17.13,-42.69,-42.89,0,*6B
1513717643.97,44442,7.13,73358.5,-17.17,-42.63,-42.89,0,*66
1513717645.23,44443,7.13,73360.3,-17.17,-42.83,-42.89,0,*69
1513717646.47,44444,7.19,73360.0,-17.17,-42.63,-43.01,0,*61
