1513688400.79,21169,7.81,73270.0,-10.95,-42.95,-42.75,0,*6E
1513688402.08,21170,7.81,73270.8,-10.95,-42.83,-42.45,0,*62
1513688403.34,21171,7.81,73266.8,-10.95,-42.57,-42.37,0,*6F
1513688404.6,21172,7.81,73268.5,-10.97,-42.83,-42.45,0,*62
1513688405.83,21173,7.81,73272.0,-10.97,-42.45,-42.13,0,*6A
1513688407.07,21174,7.81,73270.8,-10.97,-42.83,-42.51,0,*61
1513688408.29,21175,7.81,73270.0,-10.97,-42.89,-42.51,0,*6A
1513688409.55,21176,7.81,73270.3,-10.99,-42.83,-42.51,0,*6D
1513688410.82,21177,7.81,73264.8,-10.99,-42.83,-42.51,0,*6C
1513688412.08,21178,7.81,73264.5,-10.99,-42.83,-42.63,0,*62
1513688413.34,21179,7.81,73266.3,-10.99,-42.63,-42.45,0,*69
1513688414.62,21180,7.81,73268.5,-10.99,-42.69,-42.45,0,*65
1513688415.87,21181,7.81,73270.5,-11.01,-42.63,-42.31,0,*6D
1513688417.11,21182,7.81,73268.3,-11.03,-42.75,-42.51,0,*6D
1513688418.36,21183,7.81,73264.8,-11.01,-42.69,-42.63,0,*62
1513688419.65,21184,7.81,73266.0,-11.03,-42.57,-42.31,0,*6D
1513688420.92,21185,7.81,73264.5,-11.03,-42.51,-42.31,0,*6A
1513688422.21,21186,7.81,73270.5,-11.03,-42.57,-42.31,0,*6F
1513688423.48,21187,7.81,73268.0,-11.03,-42.31,-42.13,0,*6E
1513688424.75,21188,7.81,73282.3,-11.05,-42.31,-42.19,0,*6D
1513688425.99,21189,7.81,73276.8,-11.05,-42.57,-42.37,0,*60
1513688427.22,21190,7.81,73270.8,-11.05,-42.57,-42.37,0,*68
1513688428.47,21191,7.81,73266.3,-11.05,-42.31,-42.13,0,*6F
1513688429.73,21192,7.81,73270.0,-11.03,-42.13,-41.93,0,*61
1513688431.02,21193,7.81,73272.0,-11.09,-42.19,-42.05,0,*6C
1513688432.26,21194,7.81,73270.3,-11.05,-42.13,-41.93,0,*61
1513688433.47,21195,7.81,73274.3,-11.05,-42.37,-42.25,0,*68
1513688434.72,21196,7.81,73272.0,-11.05,-42.51,-42.19,0,*64
1513688436.01,21197,7.81,73270.3,-11.09,-42.45,-42.19,0,*6C
1513688437.27,21198,7.81,73270.3,-11.09,-42.19,-41.99,0,*61
1513688438.52,21199,7.81,73272.3,-11.09,-42.57,-42.25,0,*6E
1513688439.76,21200,7.81,73274.8,-11.09,-42.25,-41.99,0,*6C
1513688440.98,21201,7.81,73272.3,-11.05,-42.37,-42.37,0,*65
1513688442.22,21202,7.81,73268.0,-11.11,-42.95,-42.75,0,*6D
1513688443.48,21203,7.81,73268.0,-11.09,-43.15,-42.95,0,*62
1513688444.74,21204,7.81,73268.8,-11.09,-42.75,-42.57,0,*6C
1513688446.01,21205,7.81,73272.0,-11.09,-42.95,-42.75,0,*63
1513688447.28,21206,7.81,73268.5,-11.13,-43.01,-42.83,0,*6E
1513688448.56,21207,7.81,73272.3,-11.13,-42.83,-42.69,0,*60
1513688449.85,21208,7.81,73264.8,-11.13,-42.83,-42.69,0,*6F
1513688451.11,21209,7.81,73270.8,-11.13,-42.31,-42.25,0,*6F
1513688452.38,21210,7.81,73272.3,-11.13,-42.45,-42.25,0,*64
1513688453.67,21211,7.81,73270.0,-11.13,-42.45,-42.31,0,*60
1513688454.94,21212,7.81,73274.3,-11.13,-42.25,-42.05,0,*62
1513688456.21,21213,7.81,73272.3,-11.15,-42.45,-42.31,0,*64
1513688457.44,21214,7.81,73270.0,-11.15,-42.63,-42.45,0,*64
1513688458.67,21215,7.81,73268.8,-11.15,-42.75,-42.57,0,*61
1513688459.94,21216,7.81,73268.8,-11.15,-42.31,-42.31,0,*62
1513688461.18,21217,7.81,73268.3,-11.17,-42.51,-42.37,0,*61
1513688462.44,21218,7.81,73274.0,-11.15,-42.45,-42.45,0,*6C
1513688463.71,21219,7.81,73272.5,-11.17,-42.19,-42.13,0,*65
1513688464.95,21220,7.81,73266.5,-11.15,-42.25,-42.31,0,*62
1513688466.2,21221,7.81,73268.5,-11.17,-42.51,-42.51,0,*64
1513688467.5,21222,7.81,73268.0,-11.17,-42.19,-42.31,0,*6D
1513688468.71,21223,7.81,73266.3,-11.19,-42.25,-42.37,0,*6B
1513688470.01,21224,7.81,73264.5,-11.17,-42.31,-42.19,0,*6B
1513688471.28,21225,7.81,73270.8,-11.17,-42.19,-41.99,0,*6B
1513688472.51,21226,7.81,73266.8,-11.17,-42.37,-42.37,0,*63
1513688473.81,21227,7.81,73268.3,-11.17,-42.31,-42.19,0,*68
1513688475.08,21228,7.88,73270.5,-11.17,-42.37,-42.31,0,*6B
1513688476.37,21229,7.81,73270.8,-11.17,-42.19,-42.31,0,*66
1513688477.64,21230,7.81,73266.8,-11.19,-42.05,-42.05,0,*6A
1513688478.9,21231,7.88,73268.5,-11.19,-42.45,-42.45,0,*6B
1513688480.14,21232,7.88,73272.0,-11.21,-42.25,-42.25,0,*63
1513688481.4,21233,7.81,73272.0,-11.21,-42.45,-42.37,0,*67
1513688482.66,21234,7.81,73268.8,-11.21,-42.45,-42.37,0,*60
1513688483.93,21235,7.81,73268.3,-11.21,-42.45,-42.37,0,*61
1513688485.17,21236,7.81,73270.8,-11.19,-42.25,-42.19,0,*63
1513688486.41,21237,7.81,73272.5,-11.21,-42.37,-42.37,0,*66
1513688487.65,21238,7.81,73272.3,-11.19,-42.45,-42.37,0,*67
1513688488.89,21239,7.81,73268.8,-11.21,-42.25,-42.25,0,*68
1513688490.17,21240,7.81,73266.8,-11.21,-42.57,-42.57,0,*66
1513688491.43,21241,7.81,73264.8,-11.23,-42.57,-42.57,0,*65
1513688492.67,21242,7.81,73270.8,-11.25,-42.13,-42.13,0,*60
1513688493.94,21243,7.81,73270.0,-11.23,-42.05,-42.19,0,*6A
1513688495.18,21244,7.81,73270.8,-11.23,-42.05,-41.99,0,*66
1513688496.45,21245,7.81,73272.3,-11.23,-42.19,-42.19,0,*61
1513688497.7,21246,7.81,73270.5,-11.23,-42.25,-42.05,0,*60
1513688498.96,21247,7.81,73268.0,-11.23,-42.45,-42.45,0,*63
1513688500.23,21248,7.81,73266.0,-11.25,-42.31,-42.25,0,*6F
1513688501.47,21249,7.81,73268.5,-11.25,-42.25,-42.13,0,*6E
1513688502.71,21250,7.81,73272.3,-11.25,-42.13,-42.13,0,*63
1513688503.97,21251,7.81,73270.0,-11.23,-42.05,-42.19,0,*69
1513688505.24,21252,7.81,73270.3,-11.25,-42.05,-41.99,0,*67
1513688506.48,21253,7.81,73270.0,-11.23,-42.13,-42.31,0,*66
1513688507.73,21254,7.88,73272.0,-11.23,-42.05,-41.99,0,*67
1513688509.0,21255,7.81,73268.0,-11.25,-42.25,-42.31,0,*63
1513688510.29,21256,7.81,73268.3,-11.25,-42.31,-42.31,0,*65
1513688511.56,21257,7.81,73266.8,-11.25,-42.45,-42.51,0,*61
1513688512.82,21258,7.81,73268.3,-11.25,-42.51,-42.45,0,*6E
1513688514.09,21259,7.81,73272.5,-11.25,-42.13,-42.05,0,*6D
1513688515.35,21260,7.88,73268.8,-11.25,-42.05,-42.13,0,*67
1513688516.57,21261,7.81,73270.8,-11.27,-42.13,-42.13,0,*63
1513688517.79,21262,7.81,73270.3,-11.27,-42.13,-42.25,0,*65
1513688519.04,21263,7.81,73270.0,-11.27,-42.13,-42.31,0,*61
1513688520.29,21264,7.81,73268.0,-11.27,-42.25,-42.45,0,*60
1513688521.56,21265,7.88,73272.8,-11.31,-42.19,-42.31,0,*6A
1513688522.83,21266,7.81,73270.3,-11.27,-42.05,-42.05,0,*64
1513688524.08,21267,7.81,73270.8,-11.27,-42.25,-42.31,0,*60
1513688525.35,21268,7.81,73268.5,-11.27,-42.45,-42.45,0,*6A
1513688526.59,21269,7.81,73268.8,-11.27,-42.31,-42.51,0,*6D
1513688527.84,21270,7.81,73270.3,-11.31,-42.19,-42.51,0,*68
1513688529.06,21271,7.88,73270.0,-11.31,-42.13,-42.13,0,*65
1513688530.28,21272,7.81,73270.0,-11.31,-42.13,-42.13,0,*66
1513688531.52,21273,7.81,73266.8,-11.31,-41.93,-42.13,0,*6C
1513688532.78,21274,7.81,73270.0,-11.31,-41.93,-41.93,0,*60
1513688534.04,21275,7.81,73264.8,-11.31,-42.05,-42.05,0,*61
1513688535.26,21276,7.81,73262.5,-11.31,-42.13,-42.13,0,*62
1513688536.53,21277,7.81,73262.5,-11.31,-42.19,-42.19,0,*63
1513688537.75,21278,7.81,73266.0,-11.31,-42.13,-42.13,0,*6C
1513688539.02,21279,7.81,73270.8,-11.33,-42.13,-42.05,0,*68
1513688540.28,21280,7.81,73270.8,-11.33,-42.05,-42.13,0,*6E
1513688541.52,21281,7.81,73266.8,-11.33,-42.13,-42.13,0,*68
1513688542.76,21282,7.81,73264.3,-11.33,-42.37,-42.51,0,*6B
1513688544.02,21283,7.81,73268.8,-11.33,-42.31,-42.37,0,*6C
1513688545.28,21284,7.88,73270.3,-11.33,-42.05,-42.13,0,*6A
1513688546.58,21285,7.81,73268.3,-11.33,-42.19,-42.19,0,*6C
1513688547.82,21286,7.81,73264.8,-11.33,-42.37,-42.51,0,*6F
1513688549.12,21287,7.88,73268.0,-11.33,-42.19,-42.19,0,*6E
1513688550.39,21288,7.81,73264.5,-11.35,-42.19,-42.19,0,*67
1513688551.63,21289,7.81,73264.0,-11.33,-42.37,-42.37,0,*60
1513688552.85,21290,7.81,73264.5,-11.35,-42.25,-42.25,0,*6E
1513688554.1,21291,7.81,73270.0,-11.35,-42.19,-42.25,0,*60
1513688555.34,21292,7.88,73272.3,-11.35,-42.19,-42.25,0,*63
1513688556.61,21293,7.81,73270.8,-11.35,-42.45,-42.57,0,*6E
1513688557.83,21294,7.81,73270.5,-11.35,-42.37,-42.63,0,*6B
1513688559.09,21295,7.81,73270.8,-11.37,-42.37,-42.57,0,*6F
1513688560.36,21296,7.81,73268.5,-11.37,-42.37,-42.57,0,*6C
1513688561.63,21297,7.81,73266.0,-11.37,-42.19,-42.37,0,*67
1513688562.9,21298,7.81,73264.5,-11.37,-42.45,-42.75,0,*67
1513688564.15,21299,7.81,73264.5,-11.39,-42.31,-42.51,0,*6D
1513688565.42,21300,7.81,73264.5,-11.37,-42.37,-42.57,0,*62
1513688566.69,21301,7.81,73266.8,-11.37,-42.19,-42.37,0,*69
1513688567.97,21302,7.88,73270.0,-11.39,-42.19,-42.31,0,*62
1513688569.22,21303,7.81,73264.5,-11.39,-42.25,-42.31,0,*6C
1513688570.5,21304,7.88,73268.0,-11.39,-42.19,-42.19,0,*6E
1513688571.75,21305,7.88,73272.5,-11.39,-42.25,-42.31,0,*6A
1513688572.96,21306,7.81,73270.8,-11.41,-42.25,-42.25,0,*63
1513688574.26,21307,7.88,73274.0,-11.43,-42.31,-42.31,0,*60
1513688575.5,21308,7.81,73272.0,-11.41,-42.31,-42.51,0,*6B
1513688576.73,21309,7.81,73270.5,-11.41,-42.31,-42.51,0,*6A
1513688577.99,21310,7.81,73264.5,-11.41,-42.69,-42.83,0,*60
1513688579.25,21311,7.81,73270.8,-11.43,-42.37,-42.57,0,*61
1513688580.54,21312,7.81,73270.0,-11.43,-42.31,-42.31,0,*64
1513688581.78,21313,7.88,73272.0,-11.43,-42.37,-42.51,0,*65
1513688583.04,21314,7.81,73268.3,-11.43,-42.51,-42.57,0,*64
1513688584.3,21315,7.81,73270.0,-11.43,-42.51,-42.57,0,*65
1513688585.56,21316,7.81,73262.5,-11.43,-42.37,-42.69,0,*6B
1513688586.78,21317,7.81,73266.5,-11.45,-42.51,-42.75,0,*61
1513688588.01,21318,7.88,73268.3,-11.45,-42.37,-42.57,0,*6E
1513688589.25,21319,7.81,73268.3,-11.45,-42.37,-42.57,0,*6F
1513688590.51,21320,7.81,73268.8,-11.43,-42.31,-42.51,0,*63
1513688591.75,21321,7.81,73266.8,-11.45,-42.31,-42.51,0,*64
1513688593.02,21322,7.81,73270.0,-11.45,-42.31,-42.45,0,*62
1513688594.26,21323,7.88,73272.3,-11.45,-42.31,-42.51,0,*66
1513688595.52,21324,7.81,73268.8,-11.47,-42.31,-42.37,0,*63
1513688596.76,21325,7.88,73274.8,-11.45,-42.37,-42.69,0,*6D
1513688598.02,21326,7.81,73270.5,-11.47,-42.31,-42.37,0,*61
1513688599.24,21327,7.81,73274.3,-11.45,-42.13,-42.25,0,*61
1513688600.5,21328,7.88,73270.0,-11.47,-42.31,-42.37,0,*6F
1513688601.75,21329,7.88,73268.5,-11.47,-42.37,-42.63,0,*69
1513688603.03,21330,7.81,73268.0,-11.47,-42.31,-42.57,0,*60
1513688604.3,21331,7.81,73264.3,-11.47,-42.57,-42.75,0,*61
1513688605.54,21332,7.88,73270.8,-11.47,-42.37,-42.63,0,*63
1513688606.8,21333,7.81,73270.0,-11.49,-42.57,-42.83,0,*64
1513688608.06,21334,7.81,73268.3,-11.49,-42.45,-42.57,0,*69
1513688609.3,21335,7.81,73264.3,-11.49,-42.31,-42.37,0,*6D
1513688610.51,21336,7.81,73270.5,-11.49,-42.13,-42.37,0,*6E
1513688611.75,21337,7.81,73268.3,-11.51,-42.25,-42.25,0,*60
1513688613.01,21338,7.81,73270.0,-11.51,-42.25,-42.45,0,*69
1513688614.25,21339,7.81,73272.3,-11.51,-42.37,-42.63,0,*6F
1513688615.49,21340,7.81,73270.0,-11.49,-42.37,-42.57,0,*6F
1513688616.75,21341,7.81,73270.3,-11.49,-42.45,-42.57,0,*6B
1513688618.01,21342,7.81,73268.0,-11.51,-42.19,-42.25,0,*6D
1513688619.3,21343,7.81,73274.0,-11.51,-42.05,-42.19,0,*6E
1513688620.57,21344,7.81,73264.5,-11.51,-42.19,-42.51,0,*68
1513688621.85,21345,7.81,73270.3,-11.51,-42.45,-42.83,0,*6F
1513688623.11,21346,7.81,73266.3,-11.51,-42.51,-42.83,0,*69
1513688624.4,21347,7.81,73266.3,-11.51,-42.19,-42.45,0,*6E
1513688625.67,21348,7.81,73268.0,-11.51,-42.19,-42.37,0,*64
1513688626.93,21349,7.81,73270.0,-11.55,-42.25,-42.45,0,*6B
1513688628.22,21350,7.88,73270.0,-11.55,-42.19,-42.45,0,*6C
1513688629.46,21351,7.81,73268.8,-11.55,-42.25,-42.37,0,*67
1513688630.72,21352,7.88,73270.0,-11.57,-42.31,-42.57,0,*65
1513688631.96,21353,7.81,73268.5,-11.51,-42.37,-42.51,0,*62
1513688633.2,21354,7.81,73262.5,-11.57,-42.51,-42.69,0,*68
1513688634.44,21355,7.81,73266.3,-11.57,-42.45,-42.51,0,*67
1513688635.68,21356,7.81,73264.0,-11.57,-42.37,-42.69,0,*6A
1513688636.94,21357,7.81,73264.0,-11.57,-42.57,-42.95,0,*6E
1513688638.21,21358,7.88,73268.3,-11.57,-42.69,-42.95,0,*6C
1513688639.48,21359,7.81,73264.3,-11.59,-42.89,-43.09,0,*69
1513688640.76,21360,7.81,73266.8,-11.59,-42.57,-42.57,0,*6A
1513688642.03,21361,7.81,73264.8,-11.59,-42.45,-42.51,0,*6E
1513688643.31,21362,7.81,73262.3,-11.59,-42.31,-42.57,0,*68
1513688644.58,21363,7.81,73264.0,-11.59,-42.25,-42.45,0,*6F
1513688645.84,21364,7.81,73266.3,-11.59,-42.25,-42.45,0,*68
1513688647.11,21365,7.81,73266.3,-11.59,-42.31,-42.51,0,*69
1513688648.33,21366,7.81,73270.8,-11.61,-42.51,-42.63,0,*66
1513688649.6,21367,7.81,73266.8,-11.59,-42.51,-43.09,0,*61
1513688650.86,21368,7.88,73270.3,-11.61,-42.83,-43.21,0,*60
1513688652.08,21369,7.81,73264.3,-11.61,-42.51,-42.63,0,*69
1513688653.32,21370,7.88,73270.5,-11.61,-42.63,-42.95,0,*69
1513688654.56,21371,7.81,73266.8,-11.65,-42.83,-43.01,0,*6E
1513688655.83,21372,7.81,73264.5,-11.65,-42.69,-43.21,0,*6B
1513688657.06,21373,7.81,73268.8,-11.65,-42.63,-42.83,0,*69
1513688658.33,21374,7.81,73268.3,-11.67,-42.37,-42.83,0,*6D
1513688659.59,21375,7.81,73270.5,-11.65,-42.45,-42.57,0,*62
1513688660.81,21376,7.88,73272.8,-11.61,-42.37,-42.63,0,*67
1513688662.08,21377,7.88,73270.3,-11.67,-42.45,-42.63,0,*65
1513688663.32,21378,7.81,73266.0,-11.67,-42.37,-42.63,0,*6F
1513688664.57,21379,7.81,73266.0,-11.65,-42.45,-42.63,0,*69
1513688665.83,21380,7.88,73270.8,-11.67,-42.37,-42.57,0,*6F
1513688667.09,21381,7.81,73268.3,-11.67,-42.37,-42.57,0,*6E
1513688668.36,21382,7.81,73270.3,-11.65,-42.45,-42.69,0,*67
1513688669.6,21383,7.81,73270.0,-11.67,-42.37,-42.63,0,*6B
1513688670.87,21384,7.88,73272.3,-11.71,-42.69,-42.89,0,*64
1513688672.09,21385,7.81,73270.8,-11.69,-42.63,-42.89,0,*66
1513688673.36,21386,7.81,73266.0,-11.69,-42.69,-42.95,0,*62
1513688674.6,21387,7.81,73268.5,-11.69,-42.89,-43.09,0,*69
1513688675.89,21388,7.88,73270.3,-11.71,-42.95,-43.35,0,*6D
1513688677.16,21389,7.81,73268.5,-11.71,-42.75,-43.09,0,*6D
1513688678.41,21390,7.81,73270.5,-11.71,-42.51,-42.63,0,*6E
1513688679.65,21391,7.81,73270.0,-11.71,-42.63,-42.89,0,*6A
1513688680.93,21392,7.81,73264.3,-11.71,-42.75,-43.09,0,*67
1513688682.21,21393,7.81,73268.8,-11.71,-42.45,-42.63,0,*68
1513688683.45,21394,7.88,73270.5,-11.71,-42.75,-42.89,0,*68
1513688684.72,21395,7.81,73266.3,-11.73,-42.75,-42.95,0,*66
1513688686.02,21396,7.88,73268.0,-11.73,-42.69,-42.95,0,*68
1513688687.29,21397,7.81,73268.0,-11.73,-42.75,-42.95,0,*64
1513688688.56,21398,7.81,73270.0,-11.73,-42.75,-42.95,0,*6B
1513688689.82,21399,7.81,73270.8,-11.75,-42.57,-42.95,0,*6C
1513688691.08,21400,7.81,73270.0,-11.75,-42.83,-43.21,0,*6C
1513688692.3,21401,7.88,73270.0,-11.75,-42.75,-43.01,0,*66
1513688693.54,21402,7.88,73272.8,-11.75,-42.51,-42.83,0,*68
1513688694.76,21403,7.81,73268.8,-11.79,-42.37,-42.63,0,*6B
1513688696.03,21404,7.81,73268.8,-11.75,-42.31,-42.57,0,*61
1513688697.25,21405,7.81,73272.5,-11.75,-42.37,-42.75,0,*66
1513688698.48,21406,7.88,73278.3,-11.75,-42.37,-42.57,0,*65
1513688699.75,21407,7.81,73274.3,-11.75,-42.31,-42.69,0,*6F
1513688700.97,21408,7.81,73272.5,-11.75,-42.75,-43.01,0,*6F
1513688702.21,21409,7.81,73270.5,-11.79,-42.63,-42.83,0,*6E
1513688703.47,21410,7.88,73266.5,-11.79,-42.45,-42.83,0,*62
1513688704.74,21411,7.88,73270.0,-11.79,-42.57,-42.83,0,*60
1513688706.0,21412,7.81,73264.3,-11.79,-42.57,-42.83,0,*63
1513688707.24,21413,7.81,73270.5,-11.79,-42.89,-43.21,0,*68
1513688708.5,21414,7.81,73270.3,-11.79,-42.57,-42.83,0,*65
1513688709.78,21415,7.81,73272.0,-11.81,-42.19,-42.63,0,*67
1513688711.06,21416,7.88,73268.3,-11.81,-42.45,-42.63,0,*6D
1513688712.33,21417,7.81,73268.3,-11.79,-42.19,-42.57,0,*65
1513688713.59,21418,7.81,73270.0,-11.81,-42.37,-42.57,0,*61
1513688714.86,21419,7.88,73270.8,-11.81,-42.25,-42.57,0,*63
1513688716.13,21420,7.81,73266.0,-11.81,-42.57,-42.89,0,*6F
1513688717.39,21421,7.81,73270.3,-11.81,-42.37,-42.57,0,*6B
1513688718.64,21422,7.81,73270.5,-11.83,-42.45,-42.51,0,*69
1513688719.85,21423,7.81,73268.3,-11.83,-42.63,-42.89,0,*69
1513688721.1,21424,7.81,73264.0,-11.83,-42.89,-43.09,0,*63
1513688722.39,21425,7.81,73262.5,-11.85,-42.83,-43.09,0,*6E
1513688723.68,21426,7.88,73266.5,-11.85,-42.45,-42.69,0,*60
1513688724.93,21427,7.88,73272.3,-11.83,-42.51,-42.83,0,*66
1513688726.18,21428,7.81,73274.3,-11.85,-42.25,-42.63,0,*62
1513688727.43,21429,7.88,73274.5,-11.83,-42.31,-42.63,0,*60
1513688728.7,21430,7.88,73270.5,-11.85,-42.95,-43.15,0,*60
1513688729.97,21431,7.81,73264.3,-11.85,-42.63,-42.83,0,*66
1513688731.23,21432,7.81,73260.3,-11.83,-42.45,-42.69,0,*63
1513688732.48,21433,7.81,73256.0,-11.85,-42.13,-42.51,0,*6C
1513688733.73,21434,7.81,73262.0,-11.85,-42.25,-42.51,0,*6E
1513688735.0,21435,7.81,73264.0,-11.85,-42.25,-42.45,0,*6A
1513688736.27,21436,7.81,73264.8,-11.85,-42.45,-42.63,0,*6B
1513688737.53,21437,7.81,73264.0,-11.85,-42.51,-42.83,0,*61
1513688738.8,21438,7.81,73266.5,-11.85,-42.51,-42.83,0,*6E
1513688740.07,21439,7.88,73266.0,-11.85,-42.63,-42.69,0,*6A
1513688741.36,21440,7.88,73266.8,-11.85,-42.45,-42.69,0,*60
1513688742.65,21441,7.81,73266.3,-11.85,-42.45,-42.69,0,*61
1513688743.89,21442,7.81,73260.0,-11.87,-42.57,-42.89,0,*6D
1513688745.14,21443,7.81,73262.8,-11.87,-42.57,-42.75,0,*6F
1513688746.41,21444,7.81,73260.5,-11.89,-42.75,-42.95,0,*68
1513688747.65,21445,7.81,73262.8,-11.89,-42.75,-43.01,0,*65
1513688748.9,21446,7.81,73266.3,-11.87,-42.51,-42.57,0,*6C
1513688750.17,21447,7.81,73266.8,-11.89,-42.37,-42.69,0,*6E
1513688751.41,21448,7.88,73268.5,-11.89,-42.51,-42.75,0,*6C
1513688752.63,21449,7.81,73264.5,-11.91,-42.63,-42.75,0,*65
1513688753.88,21450,7.81,73264.0,-11.89,-42.89,-43.01,0,*62
1513688755.14,21451,7.81,73260.0,-11.89,-42.69,-42.89,0,*6C
1513688756.4,21452,7.81,73264.3,-11.89,-42.57,-42.89,0,*62
1513688757.65,21453,7.88,73262.0,-11.89,-42.51,-42.75,0,*66
1513688758.92,21454,7.81,73264.3,-11.89,-42.57,-42.75,0,*67
1513688760.16,21455,7.81,73262.3,-11.91,-42.63,-42.83,0,*61
1513688761.4,21456,7.81,73264.3,-11.91,-42.63,-42.83,0,*62
1513688762.64,21457,7.81,73262.3,-11.95,-42.63,-42.83,0,*67
1513688763.89,21458,7.88,73268.5,-11.91,-42.63,-42.95,0,*6B
1513688765.15,21459,7.88,73270.3,-11.95,-42.83,-43.09,0,*64
1513688766.4,21460,7.88,73266.3,-11.91,-42.63,-42.95,0,*60
1513688767.62,21461,7.88,73268.0,-11.95,-42.75,-43.01,0,*6E
1513688768.84,21462,7.88,73268.8,-11.95,-42.63,-42.75,0,*68
1513688770.08,21463,7.88,73268.5,-11.95,-42.63,-42.83,0,*60
1513688771.33,21464,7.88,73268.3,-11.95,-42.63,-42.83,0,*67
1513688772.59,21465,7.88,73266.0,-11.95,-42.45,-42.83,0,*62
1513688773.86,21466,7.88,73266.8,-11.95,-42.83,-43.21,0,*62
1513688775.13,21467,7.81,73264.8,-11.95,-42.83,-42.95,0,*6D
1513688776.4,21468,7.81,73264.8,-11.97,-42.69,-43.01,0,*68
1513688777.64,21469,7.81,73260.8,-11.97,-42.89,-43.15,0,*62
1513688778.88,21470,7.88,73266.8,-11.99,-42.63,-42.83,0,*6E
1513688780.09,21471,7.88,73266.3,-11.99,-42.63,-42.89,0,*65
1513688781.34,21472,7.81,73264.3,-11.99,-43.01,-43.29,0,*68
1513688782.61,21473,7.88,73264.8,-11.97,-42.89,-43.09,0,*64
1513688783.85,21474,7.81,73262.3,-11.99,-42.89,-43.09,0,*6D
1513688785.07,21475,7.81,73260.8,-11.99,-42.89,-43.15,0,*61
1513688786.29,21476,7.81,73262.5,-11.99,-42.75,-43.15,0,*61
1513688787.55,21477,7.88,73262.8,-11.99,-42.95,-43.21,0,*69
1513688788.77,21478,7.81,73258.0,-11.99,-42.89,-43.15,0,*6C
1513688790.01,21479,7.88,73262.8,-11.99,-42.69,-42.89,0,*67
1513688791.26,21480,7.88,73262.5,-11.99,-42.75,-42.95,0,*61
1513688792.52,21481,7.88,73262.3,-12.01,-42.69,-42.89,0,*62
1513688793.79,21482,7.88,73266.5,-12.01,-42.57,-42.75,0,*6F
1513688795.01,21483,7.88,73264.8,-11.99,-42.75,-42.89,0,*6F
1513688796.28,21484,7.88,73264.8,-12.01,-42.75,-43.09,0,*63
1513688797.5,21485,7.81,73260.5,-12.05,-43.15,-43.41,0,*6D
1513688798.72,21486,7.81,73260.5,-12.05,-43.15,-43.41,0,*6E
1513688799.93,21487,7.81,73260.3,-12.05,-42.75,-43.01,0,*6C
1513688801.17,21488,7.88,73262.3,-12.07,-42.75,-43.15,0,*64
1513688802.41,21489,7.81,73262.8,-12.05,-42.83,-43.01,0,*6B
1513688803.63,21490,7.81,73262.3,-12.05,-42.63,-43.01,0,*6D
1513688804.89,21491,7.88,73262.5,-12.07,-42.63,-42.95,0,*62
1513688806.14,21492,7.88,73262.5,-12.07,-42.75,-43.01,0,*6A
1513688807.38,21493,7.88,73262.5,-12.07,-43.01,-43.15,0,*6C
1513688808.62,21494,7.81,73260.0,-12.07,-42.75,-43.01,0,*6C
1513688809.91,21495,7.81,73262.3,-12.07,-42.57,-42.83,0,*66
1513688811.14,21496,7.88,73264.0,-12.09,-42.89,-43.21,0,*61
1513688812.37,21497,7.81,73262.5,-12.09,-42.89,-43.21,0,*60
1513688813.58,21498,7.81,73266.3,-12.09,-42.63,-43.01,0,*69
1513688814.83,21499,7.88,73260.3,-12.09,-42.83,-43.21,0,*64
1513688816.07,21500,7.88,73264.0,-12.09,-42.69,-43.01,0,*63
1513688817.28,21501,7.88,73260.3,-12.09,-42.51,-42.89,0,*68
1513688818.54,21502,7.88,73260.8,-12.11,-42.69,-42.89,0,*69
1513688819.75,21503,7.88,73262.5,-12.09,-42.63,-42.89,0,*6B
1513688820.98,21504,7.81,73258.5,-12.09,-42.69,-43.01,0,*67
1513688822.22,21505,7.81,73260.5,-12.11,-42.51,-42.89,0,*65
1513688823.46,21506,7.88,73262.5,-12.11,-42.51,-42.89,0,*66
1513688824.72,21507,7.81,73258.3,-12.11,-42.45,-42.89,0,*62
1513688826.01,21508,7.81,73258.0,-12.11,-42.31,-42.69,0,*60
1513688827.25,21509,7.81,73262.0,-12.13,-42.51,-42.83,0,*61
1513688828.53,21510,7.81,73260.3,-12.11,-42.45,-42.83,0,*6E
1513688829.82,21511,7.88,73260.5,-12.11,-42.45,-42.83,0,*6F
1513688831.11,21512,7.88,73262.8,-12.11,-42.45,-42.83,0,*6C
1513688832.33,21513,7.81,73258.8,-12.13,-42.25,-42.63,0,*67
1513688833.58,21514,7.81,73260.5,-12.11,-42.25,-42.63,0,*62
1513688834.82,21515,7.88,73264.0,-12.11,-42.25,-42.63,0,*63
1513688836.07,21516,7.81,73260.5,-12.17,-42.31,-42.75,0,*64
1513688837.31,21517,7.88,73264.3,-12.13,-42.31,-42.63,0,*66
1513688838.53,21518,7.88,73262.5,-12.13,-42.25,-42.63,0,*6C
1513688839.78,21519,7.81,73254.5,-12.13,-42.31,-42.63,0,*68
1513688841.02,21520,7.88,73262.3,-12.13,-42.31,-42.63,0,*62
1513688842.29,21521,7.88,73262.5,-12.17,-42.31,-42.69,0,*6D
1513688843.52,21522,7.81,73258.5,-12.13,-42.25,-42.57,0,*62
1513688844.75,21523,7.81,73264.3,-12.13,-42.25,-42.63,0,*64
