#timestamp,LO_Frequency 
1434499215.9,286047004.0
1434499235.8,286046999.2
1434499255.7,286047001.0
1434499275.7,286046998.5
1434499295.6,286047000.8
1434499315.5,286047001.1
1434499335.5,286046998.8
1434499355.4,286047000.7
1434499375.3,286046998.3
1434499395.3,286047000.3
1434499415.2,286047001.3
1434499435.1,286046998.7
1434499455.0,286046999.2
1434499455.9,286046999.2
1434499475.9,286046996.8
1434499495.8,286047002.3
1434499515.7,286047001.0
1434499535.6,286046997.4
1434499555.6,286046997.3
1434499575.5,286047000.5
1434499595.4,286046999.8
1434499615.3,286047003.7
1434499635.3,286046999.9
1434499655.2,286046998.7
1434499675.1,286047000.6
1434499695.0,286046999.9
1434499696.0,286046999.9
1434499715.9,286047002.4
1434499735.8,286046997.7
1434499755.7,286046996.7
1434499775.7,286046999.9
1434499795.6,286047000.7
1434499815.5,286047000.7
1434499835.4,286046996.8
1434499855.4,286047002.6
1434499875.3,286047002.0
1434499895.2,286047001.2
1434499915.1,286046996.7
1434499935.1,286047001.6
1434499936.0,286047001.6
1434499955.0,286047001.2
1434499955.9,286047001.2
1434499975.8,286046995.7
1434499995.8,286046993.3
1434500015.7,286047002.6
1434500035.6,286046996.5
1434500055.5,286047003.5
1434500075.5,286046998.3
1434500095.4,286047001.3
1434500115.3,286046999.7
1434500135.3,286047000.4
1434500155.2,286046998.2
1434500175.1,286047003.7
1434500195.0,286047000.1
1434500195.9,286047000.1
1434500215.9,286047000.2
1434500235.8,286047001.6
1434500255.7,286047000.6
1434500275.7,286046998.3
1434500295.6,286047001.0
1434500315.5,286047001.9
1434500335.5,286047000.0
1434500355.4,286047000.4
1434500375.3,286047002.6
1434500395.2,286046999.2
1434500415.2,286046998.1
1434500435.1,286047000.1
1434500436.0,286047000.1
1434500455.0,286046999.7
1434500455.9,286046999.7
1434500475.9,286047002.0
1434500495.8,286046998.3
1434500515.7,286047002.8
1434500535.6,286047000.8
1434500555.6,286046996.6
1434500575.5,286047002.8
1434500595.4,286046999.6
1434500615.3,286047000.7
1434500635.3,286046996.8
1434500655.2,286046999.9
1434500675.1,286047000.3
1434500695.0,286047001.2
1434500696.0,286047001.2
1434500715.9,286046997.7
1434500735.8,286047001.0
1434500755.7,286046999.1
1434500775.7,286046999.1
1434500795.6,286046998.6
1434500815.5,286047001.9
1434500835.4,286046998.6
1434500855.4,286047000.7
1434500875.3,286047000.0
1434500895.2,286047002.3
1434500915.1,286047000.2
1434500935.1,286046999.8
1434500936.0,286046999.8
1434500955.0,286047002.3
1434500955.9,286047002.3
1434500975.9,286046995.7
1434500995.8,286046998.7
1434501015.7,286046998.5
1434501035.6,286047002.3
1434501055.6,286046999.5
1434501075.5,286046998.8
1434501095.4,286046999.8
1434501115.4,286046999.9
1434501135.3,286046999.7
1434501155.2,286047003.5
1434501175.1,286046998.5
1434501195.1,286046996.5
1434501196.0,286046996.5
1434501215.9,286047007.0
1434501235.8,286047000.5
1434501255.8,286046999.2
1434501275.7,286046999.3
1434501295.6,286047001.2
1434501315.5,286046994.5
1434501335.5,286046999.0
1434501355.4,286047002.8
1434501375.3,286047000.9
1434501395.3,286046999.5
1434501415.2,286047000.9
1434501435.1,286046995.0
1434501455.0,286047004.4
1434501456.0,286047004.4
1434501475.9,286046993.3
1434501495.8,286047001.6
1434501515.8,286047000.5
1434501535.7,286046998.5
1434501555.6,286047002.6
1434501575.5,286046998.1
1434501595.5,286047001.8
1434501615.4,286047001.9
1434501635.3,286047000.6
1434501655.3,286047000.8
1434501675.2,286046999.0
1434501695.1,286047000.9
1434501715.0,286046998.4
1434501715.9,286046998.4
1434501735.9,286047004.4
1434501755.8,286046999.4
1434501775.7,286046996.7
1434501795.7,286047000.1
1434501815.6,286047001.2
1434501835.5,286046999.1
1434501855.5,286046999.9
1434501875.4,286047000.4
1434501895.3,286046999.0
1434501915.2,286047001.2
1434501935.2,286046998.9
1434501955.1,286047001.0
1434501956.0,286047001.0
1434501975.0,286046999.5
1434501975.9,286046999.5
1434501995.9,286047000.6
1434502015.8,286046999.4
1434502035.7,286046999.1
1434502055.6,286047000.5
1434502075.6,286046998.4
1434502095.5,286046999.7
1434502115.4,286047000.3
1434502135.3,286047000.8
1434502155.3,286046998.7
1434502175.2,286046998.9
1434502195.1,286047002.8
1434502215.0,286047000.5
1434502216.0,286047000.5
1434502235.9,286047001.1
1434502255.8,286046998.7
1434502275.7,286047002.8
1434502295.7,286046999.1
1434502315.6,286047002.8
1434502335.5,286046999.4
1434502355.4,286046997.5
1434502375.4,286047000.0
1434502395.3,286047002.4
1434502415.2,286046998.1
1434502435.2,286047002.0
1434502455.1,286046997.9
1434502456.0,286046997.9
1434502475.0,286047000.6
1434502475.9,286047000.6
1434502495.9,286046996.6
1434502515.8,286047003.8
1434502535.7,286046998.5
1434502555.7,286046998.7
1434502575.6,286046999.2
1434502595.5,286047000.9
1434502615.4,286047000.5
1434502635.4,286047000.6
1434502655.3,286047001.2
1434502675.2,286046999.1
1434502695.1,286047001.0
1434502715.1,286046999.2
1434502716.0,286046999.2
1434502735.9,286047004.4
1434502755.8,286046999.4
1434502775.8,286046998.5
1434502795.7,286046999.8
