#timestamp,LO_Frequency 
1434582015.7,286046999.9
1434582035.6,286046998.8
1434582055.6,286047000.3
1434582075.5,286046998.1
1434582095.4,286047003.5
1434582115.3,286047002.6
1434582135.3,286046999.1
1434582155.2,286046999.9
1434582175.1,286047002.6
1434582195.0,286046996.6
1434582196.0,286046996.6
1434582215.9,286047006.0
1434582235.8,286047000.9
1434582255.7,286046998.4
1434582275.7,286047001.0
1434582295.6,286046996.7
1434582315.5,286046999.8
1434582335.5,286047001.3
1434582355.4,286047001.7
1434582375.3,286046998.7
1434582395.2,286046998.2
1434582415.2,286047000.0
1434582435.1,286047002.8
1434582436.0,286047002.8
1434582455.0,286046995.4
1434582455.9,286046995.4
1434582475.9,286047002.9
1434582495.8,286047002.6
1434582515.7,286046998.2
1434582535.6,286047001.2
1434582555.6,286046999.3
1434582575.5,286046998.7
1434582595.4,286047001.2
1434582615.3,286047002.3
1434582635.3,286046996.6
1434582655.2,286047000.1
1434582675.1,286047002.4
1434582695.0,286047001.6
1434582696.0,286047001.6
1434582715.9,286046997.1
1434582735.8,286047002.2
1434582755.7,286046998.5
1434582775.7,286047002.3
1434582795.6,286046997.7
1434582815.5,286046998.6
1434582835.4,286047001.5
1434582855.4,286047002.3
1434582875.3,286046998.8
1434582895.2,286047001.2
1434582915.1,286046999.0
1434582935.1,286047000.9
1434582936.0,286047000.9
1434582955.9,286046998.3
1434582975.8,286047002.0
1434582995.8,286046996.7
1434583015.7,286046999.9
1434583035.6,286047000.6
1434583055.5,286047000.2
1434583075.5,286046999.9
1434583095.4,286047002.2
1434583115.3,286046999.1
1434583135.2,286047001.1
1434583155.2,286046998.1
1434583175.1,286047000.6
1434583195.0,286047001.9
1434583195.9,286047001.9
1434583215.9,286046998.9
1434583235.8,286047001.1
1434583255.7,286046998.6
1434583275.6,286047001.0
1434583295.6,286046998.6
1434583315.5,286047000.4
1434583335.4,286046998.1
1434583355.3,286047002.4
1434583375.3,286046998.5
1434583395.2,286046999.9
1434583415.1,286046998.5
1434583435.1,286046999.8
1434583436.0,286046999.8
1434583455.0,286047000.2
1434583455.9,286047000.2
1434583475.9,286047000.8
1434583495.8,286046999.4
1434583515.7,286046997.0
1434583535.6,286047002.3
1434583555.6,286046999.9
1434583575.5,286047001.1
1434583595.4,286047001.2
1434583615.3,286046996.5
1434583635.3,286047000.5
1434583655.2,286046996.5
1434583675.1,286047001.3
1434583695.0,286047002.0
1434583696.0,286047002.0
1434583715.9,286046999.5
1434583735.8,286046996.6
1434583755.7,286047002.8
1434583775.7,286046998.9
1434583795.6,286046998.7
1434583815.5,286046999.9
1434583835.4,286047002.8
1434583855.4,286046999.5
1434583875.3,286046996.5
1434583895.2,286046999.7
1434583915.1,286047004.4
1434583935.1,286046999.1
1434583936.0,286046999.1
1434583955.9,286047002.3
1434583975.8,286047001.1
1434583995.8,286046998.4
1434584015.7,286047002.2
1434584035.6,286047000.9
1434584055.5,286047000.3
1434584075.5,286046999.9
1434584095.4,286047002.8
1434584115.3,286046997.7
1434584135.2,286046997.0
1434584155.2,286046999.9
1434584175.1,286046999.3
1434584195.0,286046996.8
1434584195.9,286046996.8
1434584215.9,286047001.3
1434584235.8,286047000.2
1434584255.7,286047003.5
1434584275.6,286046998.1
1434584295.6,286047001.9
1434584315.5,286047001.9
1434584335.4,286047000.8
1434584355.3,286047001.2
1434584375.3,286046998.6
1434584395.2,286047001.6
1434584415.1,286047001.2
1434584435.1,286046998.6
1434584436.0,286046998.6
1434584455.9,286047002.5
1434584475.8,286047000.9
1434584495.8,286046997.3
1434584515.7,286046998.4
1434584535.6,286047001.1
1434584555.6,286046998.8
1434584575.5,286047000.8
1434584595.4,286047001.1
1434584615.3,286046998.9
1434584635.3,286046998.1
1434584655.2,286047001.4
1434584675.1,286047000.0
1434584695.0,286047000.2
1434584696.0,286047000.2
1434584715.9,286046999.8
1434584735.8,286047004.0
1434584755.7,286047001.1
1434584775.7,286046997.8
1434584795.6,286046999.7
1434584815.5,286047001.6
1434584835.4,286047000.6
1434584855.4,286046998.4
1434584875.3,286047000.4
1434584895.2,286047000.0
1434584915.1,286047000.3
1434584935.1,286046999.9
1434584936.0,286046999.9
1434584955.9,286046999.0
1434584975.8,286047001.2
1434584995.8,286046998.4
1434585015.7,286047001.2
1434585035.6,286047001.0
1434585055.6,286046998.7
1434585075.5,286047000.9
1434585095.4,286046999.5
1434585115.4,286046997.2
1434585135.3,286047000.9
1434585155.2,286046999.3
1434585175.1,286047001.1
1434585195.1,286046996.7
1434585196.0,286046996.7
1434585215.0,286047003.5
1434585215.9,286047003.5
1434585235.8,286046999.1
1434585255.8,286047000.4
1434585275.7,286046998.1
1434585295.6,286047000.4
1434585315.5,286047002.4
1434585335.5,286046998.5
1434585355.4,286047003.1
1434585375.3,286047000.3
1434585395.3,286046999.5
1434585415.2,286046999.3
1434585435.1,286047001.0
1434585455.0,286047002.5
1434585455.9,286047002.5
1434585475.9,286046994.9
1434585495.8,286046999.9
1434585515.7,286047000.7
1434585535.6,286046998.1
1434585555.6,286047000.5
1434585575.5,286047004.4
1434585595.4,286046996.8
