# file name; noise; peak f.; mag.; duration
20150617050110954_TEST-R1_met.fits;6.10507;26499;27.1683;0.256
20150617050132543_TEST-R1_met.fits;7.66406;26490.2;16.1464;0.0853333
20150617050045524_TEST-R1_snap.fits;7.58337;26493.2;6.08038;0
20150617050145599_TEST-R1_snap.fits;8.58931;26519.5;7.27318;0
20150617050245674_TEST-R1_snap.fits;7.44414;26525.4;6.68667;0
20150617050345748_TEST-R1_snap.fits;7.86087;26490.2;9.5247;0
20150617050453674_TEST-R1_met.fits;7.25546;26460.9;15.6387;0.0853333
20150617050501866_TEST-R1_met.fits;9.04443;26499;18.9348;0.0853333
20150617050507839_TEST-R1_met.fits;9.69028;26499;26.4641;0.0853333
20150617050518079_TEST-R1_met.fits;7.18378;26496.1;22.7941;0.853333
20150617050522772_TEST-R1_met.fits;7.41165;26502;30.0387;0.0853333
20150617050445823_TEST-R1_snap.fits;7.48126;26475.6;4.28305;0
20150617050545898_TEST-R1_snap.fits;7.73994;26543;8.6409;0
20150617050637695_TEST-R1_met.fits;6.56731;26499;22.1495;6.31467
20150617050656810_TEST-R1_met.fits;6.10046;26504.9;17.1725;1.024
20150617050724543_TEST-R1_met.fits;7.74821;26513.7;22.401;0.170667
20150617050645972_TEST-R1_snap.fits;8.10491;26540;6.54632;0
20150617050747498_TEST-R1_met.fits;8.49731;26513.7;20.9455;0.0853333
20150617050746047_TEST-R1_snap.fits;9.97968;26463.9;11.0291;0
20150617050846122_TEST-R1_snap.fits;6.64596;26449.2;5.73875;0
20150617051011711_TEST-R1_met.fits;8.16386;26496.1;25.7234;0.0853333
20150617051025620_TEST-R1_met.fits;8.50925;26510.7;20.5586;0.597333
20150617050946196_TEST-R1_snap.fits;5.65375;26522.5;8.23484;0
20150617051141226_TEST-R1_met.fits;7.09129;26502;21.9448;0.0853333
20150617051046271_TEST-R1_snap.fits;7.53444;26534.2;9.67403;0
20150617051157524_TEST-R1_met.fits;7.56108;26499;22.6822;0.170667
20150617051200852_TEST-R1_met.fits;6.99931;26499;23.1854;0.0853333
20150617051146346_TEST-R1_snap.fits;7.98333;26507.8;6.3523;0
20150617051311935_TEST-R1_met.fits;6.56841;26496.1;14.4199;0.0853333
20150617051321236_TEST-R1_met.fits;5.4121;26469.7;11.6922;0.0853333
20150617051246420_TEST-R1_snap.fits;6.31964;26452.1;8.15994;0
20150617051347519_TEST-R1_met.fits;9.81362;26507.8;41.2014;2.64533
20150617051403818_TEST-R1_met.fits;7.81423;26502;16.2623;1.10933
20150617051428991_TEST-R1_met.fits;6.94243;26499;37.0558;0.0853333
20150617051433428_TEST-R1_met.fits;5.39712;26496.1;16.9889;0.426667
20150617051346495_TEST-R1_snap.fits;7.39647;26449.2;6.75551;0
20150617051528810_TEST-R1_met.fits;7.21553;26502;22.0817;0.0853333
20150617051446570_TEST-R1_snap.fits;10.2538;26487.3;13.8929;0
20150617051553130_TEST-R1_met.fits;6.58718;26499;17.8373;0.0853333
20150617051631786_TEST-R1_met.fits;12.513;26502;51.0068;0.170667
20150617051546644_TEST-R1_snap.fits;11.0716;26513.7;11.8324;0
20150617051710954_TEST-R1_met.fits;11.2387;26449.2;24.1421;0.0853333
20150617051646719_TEST-R1_snap.fits;11.2459;26466.8;9.84876;0
20150617051746794_TEST-R1_snap.fits;9.39835;26525.4;10.8775;0
20150617051914090_TEST-R1_met.fits;10.8637;26493.2;32.5637;0.0853333
20150617051846868_TEST-R1_snap.fits;7.76464;26516.6;8.75056;0
20150617051946943_TEST-R1_snap.fits;6.70616;26452.1;7.90397;0
20150617052133695_TEST-R1_met.fits;6.96468;26490.2;14.3149;0.0853333
20150617052047018_TEST-R1_snap.fits;6.28093;26513.7;6.63836;0
20150617052232575_TEST-R1_met.fits;7.18664;26519.5;15.8704;3.15733
20150617052147092_TEST-R1_snap.fits;5.90739;26543;7.31803;0
20150617052253311_TEST-R1_met.fits;6.51463;26502;18.0641;0.0853333
20150617052255871_TEST-R1_met.fits;7.0588;26516.6;17.2125;1.87733
20150617052247167_TEST-R1_snap.fits;7.49837;26472.7;6.21064;0
20150617052419327_TEST-R1_met.fits;7.75821;26522.5;15.6711;0.0853333
20150617052347242_TEST-R1_snap.fits;7.70682;26455.1;6.36749;0
20150617052520938_TEST-R1_met.fits;5.29612;26537.1;10.9625;0.0853333
20150617052530154_TEST-R1_met.fits;6.95844;26496.1;17.3472;0.170667
20150617052447316_TEST-R1_snap.fits;7.63962;26499;8.08989;0
20150617052559423_TEST-R1_met.fits;6.15325;26504.9;17.6952;0.768
20150617052547391_TEST-R1_snap.fits;7.83373;26540;5.16445;0
20150617052643455_TEST-R1_met.fits;8.03956;26510.7;20.7207;0.938667
20150617052647466_TEST-R1_snap.fits;9.45681;26499;10.3168;0
20150617052831402_TEST-R1_met.fits;6.62855;26502;15.3611;0.853333
20150617052747540_TEST-R1_snap.fits;9.35003;26502;9.2377;0
20150617052844970_TEST-R1_met.fits;5.60439;26502;11.2464;0.0853333
20150617052914410_TEST-R1_met.fits;7.30811;26499;16.1602;0.0853333
20150617052847615_TEST-R1_snap.fits;7.72008;26502;8.0844;0
20150617053039487_TEST-R1_met.fits;7.1919;26496.1;16.8859;0.0853333
20150617052947690_TEST-R1_snap.fits;12.6959;26528.3;10.4266;0
20150617053110292_TEST-R1_met.fits;13.1442;26507.8;34.2396;0.341333
20150617053047764_TEST-R1_snap.fits;6.96602;26463.9;7.80925;0
20150617053204650_TEST-R1_met.fits;4.51193;26510.7;9.91675;0.0853333
20150617053216084_TEST-R1_met.fits;10.0685;26504.9;22.0812;0.0853333
20150617053147839_TEST-R1_snap.fits;7.55229;26522.5;8.46313;0
20150617053329642_TEST-R1_met.fits;5.49857;26499;11.4377;0.0853333
20150617053342783_TEST-R1_met.fits;8.40403;26499;23.0632;0.170667
20150617053247914_TEST-R1_snap.fits;12.6485;26513.7;10.4562;0
20150617053436202_TEST-R1_met.fits;5.84769;26499;12.5824;0.0853333
20150617053347988_TEST-R1_snap.fits;6.20879;26463.9;7.08845;0
20150617053446868_TEST-R1_met.fits;5.82049;26516.6;11.9673;0.0853333
20150617053455402_TEST-R1_met.fits;8.05212;26504.9;25.1729;1.70667
20150617053528852_TEST-R1_met.fits;8.28423;26513.7;17.9207;0.170667
20150617053448063_TEST-R1_snap.fits;5.78877;26499;5.52129;0
20150617053606826_TEST-R1_met.fits;6.60956;26499;20.3114;3.49867
20150617053632255_TEST-R1_met.fits;6.01566;26504.9;13.9865;0.0853333
20150617053548138_TEST-R1_snap.fits;6.52552;26531.2;7.62114;0
20150617053647530_TEST-R1_met.fits;6.83496;26516.6;14.001;0.0853333
20150617053706559_TEST-R1_met.fits;5.23896;26504.9;12.007;0.0853333
20150617053733695_TEST-R1_met.fits;7.50363;26510.7;16.4114;0.256
20150617053648212_TEST-R1_snap.fits;8.26008;26513.7;5.95349;0
20150617053758954_TEST-R1_met.fits;8.75756;26490.2;19.8196;0.256
20150617053837780_TEST-R1_met.fits;5.65357;26504.9;27.3896;0.170667
20150617053844351_TEST-R1_met.fits;8.37182;26502;26.1027;0.0853333
20150617053748287_TEST-R1_snap.fits;8.84519;26516.6;7.67796;0
20150617053932479_TEST-R1_met.fits;7.74416;26499;42.5407;0.0853333
20150617053848362_TEST-R1_snap.fits;8.92106;26496.1;6.05019;0
20150617053952276_TEST-R1_met.fits;6.68835;26504.9;16.6846;0.0853333
20150617053948436_TEST-R1_snap.fits;8.02586;26449.2;11.0322;0
20150617054051412_TEST-R1_met.fits;6.87318;26504.9;14.3433;0.170667
20150617054058751_TEST-R1_met.fits;8.91913;26502;39.5833;2.47467
20150617054117012_TEST-R1_met.fits;6.79079;26502;14.6787;0.0853333
20150617054048511_TEST-R1_snap.fits;7.08291;26504.9;10.9195;0
20150617054211455_TEST-R1_met.fits;8.31715;26499;31.5072;4.18133
20150617054221183_TEST-R1_met.fits;6.85546;26499;14.1712;0.0853333
20150617054148586_TEST-R1_snap.fits;6.95927;26496.1;6.46356;0
20150617054344639_TEST-R1_met.fits;5.53236;26493.2;18.1885;0.0853333
20150617054248660_TEST-R1_snap.fits;7.72824;26469.7;5.31395;0
20150617054357695_TEST-R1_met.fits;6.72997;26496.1;28.9257;0.256
20150617054403156_TEST-R1_met.fits;6.49867;26504.9;27.5025;0.256
20150617054348735_TEST-R1_snap.fits;7.21505;26543;6.47735;0
20150617054508778_TEST-R1_met.fits;6.08839;26502;15.3845;0.0853333
20150617054535402_TEST-R1_met.fits;6.42652;26510.7;13.4623;0.170667
20150617054543935_TEST-R1_met.fits;6.10182;26504.9;17.0178;0.0853333
20150617054448810_TEST-R1_snap.fits;8.91708;26545.9;6.83499;0
20150617054605354_TEST-R1_met.fits;7.11143;26516.6;19.6005;0.341333
20150617054548884_TEST-R1_snap.fits;7.27056;26449.2;5.52676;0
20150617054647679_TEST-R1_met.fits;6.72996;26487.3;25.3265;0.0853333
20150617054648959_TEST-R1_snap.fits;6.58486;26449.2;5.96304;0
20150617054801322_TEST-R1_met.fits;7.46518;26513.7;22.1861;0.0853333
20150617054814890_TEST-R1_met.fits;14.0558;26504.9;43.2187;1.36533
20150617054826324_TEST-R1_met.fits;6.81274;26499;17.7321;0.0853333
20150617054749034_TEST-R1_snap.fits;7.01721;26449.2;6.45942;0
20150617054850047_TEST-R1_met.fits;6.68328;26466.8;14.6224;0.0853333
20150617054849108_TEST-R1_snap.fits;6.5237;26472.7;9.02089;0
20150617055008810_TEST-R1_met.fits;7.28822;26507.8;23.1863;0.170667
20150617054949183_TEST-R1_snap.fits;9.09392;26449.2;6.59253;0
20150617055049258_TEST-R1_snap.fits;6.85918;26490.2;7.64628;0
20150617055158036_TEST-R1_met.fits;7.52206;26487.3;16.5859;0.853333
20150617055149332_TEST-R1_snap.fits;7.24211;26469.7;6.2953;0
20150617055249407_TEST-R1_met.fits;4.49003;26455.1;9.43597;0.0853333
20150617055253162_TEST-R1_met.fits;6.23793;26513.7;13.0498;0.170667
20150617055341887_TEST-R1_met.fits;8.09265;26507.8;18.1058;0.0853333
20150617055249407_TEST-R1_snap.fits;7.38407;26449.2;7.57947;0
20150617055424554_TEST-R1_met.fits;7.0773;26507.8;26.3609;0.0853333
20150617055443754_TEST-R1_met.fits;5.66078;26490.2;20.3163;0.0853333
20150617055349482_TEST-R1_snap.fits;7.43704;26469.7;6.3575;0
20150617055543828_TEST-R1_met.fits;7.57431;26507.8;15.3892;0.0853333
20150617055449556_TEST-R1_snap.fits;5.36396;26531.2;9.0188;0
20150617055616596_TEST-R1_met.fits;4.30141;26537.1;8.64123;0.0853333
20150617055629823_TEST-R1_met.fits;6.24233;26516.6;14.9725;0.170667
20150617055549631_TEST-R1_snap.fits;7.33141;26507.8;6.06963;0
20150617055659946_TEST-R1_met.fits;5.87958;26504.9;12.303;0.0853333
20150617055734250_TEST-R1_met.fits;6.49084;26499;27.602;0.170667
20150617055738943_TEST-R1_met.fits;7.84298;26543;16.2087;0.0853333
20150617055649706_TEST-R1_snap.fits;11.9059;26466.8;13.041;0
20150617055800703_TEST-R1_met.fits;8.14386;26513.7;55.6247;1.45067
20150617055749780_TEST-R1_snap.fits;9.45087;26519.5;9.3931;0
20150617055907434_TEST-R1_met.fits;8.37807;26510.7;17.6237;0.0853333
20150617055926122_TEST-R1_met.fits;8.34927;26510.7;22.8371;0.170667
20150617055849855_TEST-R1_snap.fits;7.91619;26487.3;15.286;0
20150617055948394_TEST-R1_met.fits;6.80703;26493.2;14.3863;0.0853333
20150617055949930_TEST-R1_snap.fits;6.62224;26472.7;8.01688;0
