#timestamp,LO_Frequency 
1434542415.7,286047002.6
1434542435.6,286046998.6
1434542455.5,286047000.9
1434542475.4,286046998.5
1434542495.4,286047005.6
1434542515.3,286046997.2
1434542535.2,286046998.6
1434542555.1,286047002.1
1434542575.1,286046997.0
1434542576.0,286046997.0
1434542595.0,286047000.0
1434542595.9,286047000.0
1434542615.8,286047002.3
1434542635.8,286047002.0
1434542655.7,286047002.0
1434542675.6,286047002.8
1434542695.6,286047000.3
1434542715.5,286046997.0
1434542735.4,286046998.3
1434542755.3,286047001.3
1434542775.3,286046999.7
1434542795.2,286046998.1
1434542815.1,286047001.9
1434542835.0,286047000.5
1434542835.9,286047000.5
1434542855.9,286046999.0
1434542875.8,286047000.3
1434542895.7,286047002.0
1434542915.6,286047002.5
1434542935.6,286046994.9
1434542955.5,286047002.2
1434542975.4,286047002.6
1434542995.3,286046996.6
1434543015.3,286047000.1
1434543035.2,286046999.7
1434543055.1,286047002.7
1434543075.1,286046997.3
1434543076.0,286046997.3
1434543095.9,286047002.0
1434543115.8,286046999.6
1434543135.7,286046998.0
1434543155.7,286046998.3
1434543175.6,286047002.3
1434543195.5,286047002.7
1434543215.4,286046997.0
1434543235.4,286047000.9
1434543255.3,286047000.8
1434543275.2,286046997.5
1434543295.1,286046998.6
1434543315.1,286047000.4
1434543316.0,286047000.4
1434543335.0,286047002.2
1434543335.9,286047002.2
1434543355.8,286046996.8
1434543375.8,286046999.7
1434543395.7,286047000.0
1434543415.6,286046998.9
1434543435.6,286046999.1
1434543455.5,286047001.1
1434543475.4,286047000.4
1434543495.3,286047002.6
1434543515.3,286046999.4
1434543535.2,286047001.0
1434543555.1,286046999.2
1434543575.1,286046996.9
1434543576.0,286046996.9
1434543595.0,286047003.4
1434543595.9,286047003.4
1434543615.9,286046998.8
1434543635.8,286046997.6
1434543655.7,286047000.8
1434543675.6,286046998.5
1434543695.6,286047002.0
1434543715.5,286047002.2
1434543735.4,286047002.8
1434543755.4,286046999.0
1434543775.3,286047001.2
1434543795.2,286046999.3
1434543815.1,286046998.9
1434543835.1,286046999.0
1434543836.0,286046999.0
1434543855.9,286047000.3
1434543875.8,286046999.8
1434543895.8,286047002.8
1434543915.7,286046998.4
1434543935.6,286046998.7
1434543955.5,286046998.4
1434543975.5,286047002.1
1434543995.4,286047001.1
1434544015.3,286046999.6
1434544035.2,286046998.5
1434544055.2,286046999.8
1434544075.1,286046998.6
1434544076.0,286046998.6
1434544095.0,286046999.8
1434544095.9,286046999.8
1434544115.9,286047002.3
1434544135.8,286047001.2
1434544155.7,286046998.7
1434544175.6,286046999.9
1434544195.6,286047000.8
1434544215.5,286046996.9
1434544235.4,286046999.9
1434544255.3,286047000.7
1434544275.3,286046998.7
1434544295.2,286047002.0
1434544315.1,286047000.0
1434544335.0,286047001.4
1434544336.0,286047001.4
1434544355.9,286047001.1
1434544375.8,286046996.8
1434544395.7,286047000.7
1434544415.7,286047001.0
1434544435.6,286047002.3
1434544455.5,286046997.2
1434544475.4,286047000.3
1434544495.4,286046998.1
1434544515.3,286047002.4
1434544535.2,286047001.1
1434544555.1,286047000.6
1434544575.1,286047001.1
1434544576.0,286047001.1
1434544595.9,286046996.2
1434544615.8,286046997.3
1434544635.8,286046998.7
1434544655.7,286047000.0
1434544675.6,286047001.6
1434544695.5,286046999.9
1434544715.5,286047001.5
1434544735.4,286046999.7
1434544755.3,286047000.1
1434544775.3,286047000.1
1434544795.2,286047001.5
1434544815.1,286047002.4
1434544835.0,286047000.1
1434544836.0,286047000.1
1434544855.9,286047001.3
1434544875.8,286047000.5
1434544895.7,286046997.9
1434544915.7,286046997.7
1434544935.6,286046999.0
1434544955.5,286047004.2
1434544975.5,286046998.6
1434544995.4,286046998.4
1434545015.3,286047004.2
1434545035.2,286046999.1
1434545055.2,286046998.6
1434545075.1,286047004.4
1434545095.0,286046997.5
1434545095.9,286046997.5
1434545115.9,286047002.0
1434545135.8,286047001.9
1434545155.7,286046999.9
1434545175.6,286047000.4
1434545195.6,286046999.4
1434545215.5,286047000.0
1434545235.4,286046999.8
1434545255.3,286047000.0
1434545275.3,286046998.7
1434545295.2,286047000.3
1434545315.1,286046999.8
1434545335.0,286047001.5
1434545335.9,286047001.5
1434545355.9,286046996.5
1434545375.8,286047001.3
1434545395.7,286047004.3
1434545415.6,286046998.0
1434545435.6,286046997.4
1434545455.5,286047002.5
1434545475.4,286046999.3
1434545495.4,286046998.7
1434545515.3,286047000.0
1434545535.2,286047002.2
1434545555.2,286046998.2
1434545575.1,286047000.7
1434545576.0,286047000.7
1434545595.0,286046998.3
1434545595.9,286046998.3
1434545615.9,286047006.0
1434545635.8,286046997.2
1434545655.7,286047002.7
1434545675.7,286047000.4
1434545695.6,286046998.6
1434545715.5,286047000.0
1434545735.4,286047003.2
1434545755.4,286047000.3
1434545775.3,286047000.2
1434545795.2,286047000.2
1434545815.1,286047000.9
1434545835.1,286046996.7
1434545836.0,286046996.7
1434545855.9,286047005.7
1434545875.8,286046999.3
1434545895.8,286046998.4
1434545915.7,286047001.0
1434545935.6,286046999.7
1434545955.5,286047002.4
1434545975.5,286047001.0
1434545995.4,286046999.6
