#timestamp,LO_Frequency 
1434546015.3,286046997.8
1434546035.2,286046998.9
1434546055.2,286047000.9
1434546075.1,286046998.3
1434546076.0,286046998.3
1434546095.0,286047003.2
1434546095.9,286047003.2
1434546115.9,286046997.9
1434546135.8,286046998.1
1434546155.7,286047000.3
1434546175.6,286047001.2
1434546195.6,286046998.8
1434546215.5,286046999.4
1434546235.4,286047000.9
1434546255.4,286047002.1
1434546275.3,286047001.1
1434546295.2,286046998.6
1434546315.1,286047000.8
1434546335.1,286046999.3
1434546336.0,286046999.3
1434546355.9,286046999.9
1434546375.8,286047002.7
1434546395.8,286046998.8
1434546415.7,286046998.4
1434546435.6,286047000.8
1434546455.5,286046999.0
1434546475.5,286046998.8
1434546495.4,286047003.9
1434546515.3,286046998.7
1434546535.3,286046998.4
1434546555.2,286047002.5
1434546575.1,286047000.8
1434546595.0,286046994.9
1434546596.0,286046994.9
1434546615.9,286047007.5
1434546635.8,286046999.0
1434546655.7,286047000.7
1434546675.7,286046998.2
1434546695.6,286047003.8
1434546715.5,286047000.7
1434546735.4,286047000.8
1434546755.4,286046999.5
1434546775.3,286047000.7
1434546795.2,286046998.1
1434546815.1,286047000.0
1434546835.1,286047001.1
1434546836.0,286047001.1
1434546855.9,286046995.7
1434546875.8,286047002.4
1434546895.8,286046996.7
1434546915.7,286047000.4
1434546935.6,286047000.0
1434546955.5,286046998.2
1434546975.5,286046999.8
1434546995.4,286047001.7
1434547015.3,286047001.0
1434547035.2,286046998.4
1434547055.2,286047002.8
1434547075.1,286046996.9
1434547076.0,286046996.9
1434547095.0,286047003.3
1434547095.9,286047003.3
1434547115.9,286046996.9
1434547135.8,286047002.9
1434547155.7,286046999.8
1434547175.7,286047002.2
1434547195.6,286046998.3
1434547215.5,286046998.6
1434547235.4,286047002.1
1434547255.4,286046998.2
1434547275.3,286047002.8
1434547295.2,286046997.4
1434547315.2,286046999.0
1434547335.1,286047000.7
1434547355.0,286047000.1
1434547355.9,286047000.1
1434547375.9,286046998.5
1434547395.8,286047002.4
1434547415.7,286046999.1
1434547435.6,286046998.1
1434547455.6,286047002.5
1434547475.5,286046996.7
1434547495.4,286047000.2
1434547515.3,286047001.0
1434547535.3,286047000.2
1434547555.2,286047002.7
1434547575.1,286046998.5
1434547595.0,286047002.5
1434547596.0,286047002.5
1434547615.9,286046997.2
1434547635.8,286046996.6
1434547655.7,286046999.7
1434547675.7,286047003.1
1434547695.6,286047001.2
1434547715.5,286046997.6
1434547735.4,286047001.0
1434547755.4,286046998.2
1434547775.3,286047004.0
1434547795.2,286046997.0
1434547815.1,286046998.7
1434547835.1,286047000.4
1434547836.0,286047000.4
1434547855.9,286046998.7
1434547875.8,286046998.1
1434547895.8,286047001.4
1434547915.7,286047000.4
1434547935.6,286047001.1
1434547955.6,286046997.0
1434547975.5,286047002.6
1434547995.4,286047002.0
1434548015.3,286046999.1
1434548035.3,286046998.6
1434548055.2,286047001.8
1434548075.1,286047001.1
1434548095.0,286046996.6
1434548095.9,286046996.6
1434548115.9,286047003.9
1434548135.8,286047000.3
1434548155.7,286047000.3
1434548175.6,286047000.7
1434548195.6,286046998.4
1434548215.5,286047000.1
1434548235.4,286047000.3
1434548255.3,286047000.8
1434548275.3,286046998.6
1434548295.2,286047002.4
1434548315.1,286046999.0
1434548335.1,286047000.4
1434548336.0,286047000.4
1434548355.9,286046998.2
1434548375.8,286047001.5
1434548395.8,286047000.1
1434548415.7,286046999.4
1434548435.6,286046998.3
1434548455.5,286047000.4
1434548475.5,286046998.3
1434548495.4,286047002.0
1434548515.3,286046999.8
1434548535.2,286047002.5
1434548555.2,286046996.5
1434548575.1,286047000.0
1434548595.0,286047000.8
1434548595.9,286047000.8
1434548615.9,286046997.4
1434548635.8,286046999.8
1434548655.7,286047001.9
1434548675.6,286046998.9
1434548695.6,286047000.7
1434548715.5,286047000.0
1434548735.4,286047000.0
1434548755.3,286047000.4
1434548775.3,286047002.7
1434548795.2,286046999.2
1434548815.1,286046998.1
1434548835.1,286047002.5
1434548836.0,286047002.5
1434548855.9,286046999.6
1434548875.8,286046996.7
1434548895.7,286047001.0
1434548915.7,286046997.3
1434548935.6,286047000.4
1434548955.5,286047002.3
1434548975.5,286047002.6
1434548995.4,286046999.4
1434549015.3,286046999.3
1434549035.3,286046996.5
1434549055.2,286047002.2
1434549075.1,286046999.6
1434549095.0,286046999.1
1434549096.0,286046999.1
1434549115.9,286046996.6
1434549135.8,286047000.9
1434549155.7,286047002.7
1434549175.7,286046996.7
1434549195.6,286047002.3
1434549215.5,286046999.9
1434549235.5,286047002.8
1434549255.4,286046998.7
1434549275.3,286047002.5
1434549295.2,286046996.8
1434549315.2,286047000.0
1434549335.1,286047002.2
1434549355.0,286047001.2
1434549355.9,286047001.2
1434549375.9,286046999.1
1434549395.8,286046996.7
1434549415.7,286047000.4
1434549435.6,286047000.8
1434549455.6,286046999.0
1434549475.5,286047000.1
1434549495.4,286047001.7
1434549515.3,286047000.3
1434549535.3,286046998.7
1434549555.2,286047000.7
1434549575.1,286046997.5
1434549595.0,286046999.3
1434549596.0,286046999.3
