# file name; noise; peak f.; mag.; duration
20150617105957738_TEST-R1_met.fits;4.87981;26513.7;10.8062;0.0853333
20150617110012330_TEST-R1_snap.fits;8.20585;26531.2;9.11273;0
20150617110129471_TEST-R1_met.fits;5.42973;26537.1;11.4832;0.0853333
20150617110133823_TEST-R1_met.fits;6.15984;26510.7;15.8678;0.341333
20150617110143466_TEST-R1_met.fits;13.7748;26499;30.6586;1.36533
20150617110112404_TEST-R1_snap.fits;6.41628;26502;9.72708;0
20150617110214100_TEST-R1_met.fits;4.87995;26452.1;11.5347;1.19467
20150617110212479_TEST-R1_snap.fits;8.73344;26484.4;7.56323;0
20150617110319722_TEST-R1_met.fits;7.06248;26502;15.567;0.0853333
20150617110312554_TEST-R1_snap.fits;7.18635;26534.2;7.93465;0
20150617110412628_TEST-R1_snap.fits;6.34022;26469.7;7.10822;0
20150617110605012_TEST-R1_met.fits;6.06056;26525.4;12.4236;0.0853333
20150617110512703_TEST-R1_snap.fits;8.68211;26545.9;10.6462;0
20150617110625151_TEST-R1_met.fits;7.26097;26496.1;25.1073;2.048
20150617110642730_TEST-R1_met.fits;7.33253;26499;51.9339;0.341333
20150617110612778_TEST-R1_snap.fits;7.80688;26452.1;8.26817;0
20150617110738794_TEST-R1_met.fits;6.66967;26496.1;25.4195;1.45067
20150617110744596_TEST-R1_met.fits;7.39221;26460.9;15.2232;0.0853333
20150617110712852_TEST-R1_snap.fits;7.2787;26507.8;7.00007;0
20150617110823423_TEST-R1_met.fits;6.65136;26487.3;13.3446;0.0853333
20150617110856447_TEST-R1_met.fits;5.8988;26504.9;13.0257;0.0853333
20150617110812927_TEST-R1_snap.fits;6.37766;26537.1;6.56796;0
20150617110913002_TEST-R1_snap.fits;7.58466;26496.1;9.64472;0
20150617111056852_TEST-R1_met.fits;8.23617;26516.6;21.8183;0.256
20150617111013076_TEST-R1_snap.fits;8.3408;26463.9;7.0911;0
20150617111111018_TEST-R1_met.fits;5.21757;26499;11.2281;0.170667
20150617111117332_TEST-R1_met.fits;5.35;26469.7;17.2038;1.10933
20150617111127743_TEST-R1_met.fits;5.97156;26496.1;28.905;0.170667
20150617111152490_TEST-R1_met.fits;6.20342;26449.2;13.4982;0.0853333
20150617111113151_TEST-R1_snap.fits;6.89425;26504.9;15.7765;0
20150617111211092_TEST-R1_met.fits;4.79943;26525.4;10.1807;1.19467
20150617111232426_TEST-R1_met.fits;5.70929;26510.7;26.4798;0.170667
20150617111240447_TEST-R1_met.fits;5.48078;26490.2;11.9963;0.0853333
20150617111305791_TEST-R1_met.fits;5.72194;26504.9;14.9482;0.0853333
20150617111213226_TEST-R1_snap.fits;8.18713;26481.4;5.02686;0
20150617111309887_TEST-R1_met.fits;10.3542;26487.3;23.7246;0.0853333
20150617111324479_TEST-R1_met.fits;7.11526;26496.1;55.8107;0.256
20150617111313300_TEST-R1_snap.fits;7.0727;26545.9;8.30515;0
20150617111413375_TEST-R1_snap.fits;8.68906;26522.5;8.00371;0
20150617111513535_TEST-R1_met.fits;6.1383;26537.1;13.5275;0.0853333
20150617111534954_TEST-R1_met.fits;6.26737;26499;12.8047;0.0853333
20150617111556372_TEST-R1_met.fits;7.78632;26502;34.6783;0.512
20150617111513450_TEST-R1_snap.fits;7.23873;26502;4.57517;0
20150617111631444_TEST-R1_met.fits;7.52578;26504.9;20.7976;0.170667
20150617111701994_TEST-R1_met.fits;7.0598;26496.1;20.8043;0.170667
20150617111613524_TEST-R1_snap.fits;7.45144;26452.1;4.80466;0
20150617111729300_TEST-R1_met.fits;8.25472;26496.1;18.1957;0.256
20150617111713599_TEST-R1_snap.fits;8.70575;26449.2;7.90388;0
20150617111824682_TEST-R1_met.fits;12.3083;26502;28.2226;0.0853333
20150617111850879_TEST-R1_met.fits;7.09826;26499;28.7822;0.0853333
20150617111813674_TEST-R1_snap.fits;8.22614;26543;6.02432;0
20150617111954538_TEST-R1_met.fits;8.07104;26510.7;35.4687;0.170667
20150617111913748_TEST-R1_snap.fits;9.43855;26534.2;7.04026;0
20150617112013823_TEST-R1_snap.fits;7.69276;26499;11.2603;0
20150617112130282_TEST-R1_met.fits;5.41288;26481.4;11.0082;2.64533
20150617112137706_TEST-R1_met.fits;7.11392;26502;16.6721;0.0853333
20150617112113898_TEST-R1_snap.fits;6.60693;26507.8;6.34938;0
20150617112217044_TEST-R1_met.fits;8.61905;26496.1;47.9019;0.170667
20150617112229759_TEST-R1_met.fits;5.13742;26516.6;10.8392;0.0853333
20150617112232404_TEST-R1_met.fits;8.30811;26499;17.4848;0.256
20150617112213972_TEST-R1_snap.fits;7.67485;26537.1;5.15858;0
20150617112314047_TEST-R1_snap.fits;6.93195;26499;9.80877;0
20150617112418559_TEST-R1_met.fits;8.56842;26487.3;24.6204;0.0853333
20150617112500202_TEST-R1_met.fits;6.97952;26490.2;18.0101;0.256
20150617112414122_TEST-R1_snap.fits;6.08675;26540;9.78222;0
20150617112514196_TEST-R1_snap.fits;7.03579;26484.4;6.49085;0
20150617112628778_TEST-R1_met.fits;4.34398;26455.1;9.21217;0.0853333
20150617112642260_TEST-R1_met.fits;6.24081;26487.3;21.9058;0.170667
20150617112707263_TEST-R1_met.fits;6.79928;26502;16.1532;0.0853333
20150617112614271_TEST-R1_snap.fits;7.52016;26531.2;6.81052;0
20150617112740714_TEST-R1_met.fits;7.54836;26537.1;65.3825;0.256
20150617112714346_TEST-R1_snap.fits;7.77921;26460.9;6.31347;0
20150617112814420_TEST-R1_snap.fits;5.91973;26460.9;8.2485;0
20150617112914666_TEST-R1_met.fits;7.19054;26496.1;97.425;0.426667
20150617112914495_TEST-R1_snap.fits;6.36724;26493.2;7.96842;0
20150617113011583_TEST-R1_met.fits;5.83584;26469.7;12.0252;0.0853333
20150617113014570_TEST-R1_snap.fits;8.22652;26490.2;7.17049;0
20150617113117119_TEST-R1_met.fits;5.09141;26493.2;12.2785;0.0853333
20150617113114644_TEST-R1_snap.fits;7.53605;26510.7;7.47353;0
20150617113255338_TEST-R1_met.fits;8.42824;26499;18.8122;0.341333
20150617113306687_TEST-R1_met.fits;5.56228;26499;13.1527;0.426667
20150617113214719_TEST-R1_snap.fits;8.70284;26463.9;7.63651;0
20150617113402580_TEST-R1_met.fits;8.73789;26502;21.0433;0.170667
20150617113314794_TEST-R1_snap.fits;7.83317;26449.2;6.94306;0
20150617113438591_TEST-R1_met.fits;6.78454;26499;54.5802;0.256
20150617113414868_TEST-R1_snap.fits;8.19751;26472.7;6.07257;0
20150617113514943_TEST-R1_snap.fits;11.847;26455.1;12.6385;0
20150617113611690_TEST-R1_met.fits;6.31457;26490.2;13.8937;0.170667
20150617113615018_TEST-R1_snap.fits;6.99269;26522.5;9.78082;0
20150617113737535_TEST-R1_met.fits;7.99638;26490.2;30.9539;0.170667
20150617113742228_TEST-R1_met.fits;5.73058;26525.4;12.1839;0.0853333
20150617113802623_TEST-R1_met.fits;6.99763;26507.8;79.6443;1.45067
20150617113715092_TEST-R1_snap.fits;9.60214;26513.7;7.80534;0
20150617113817386_TEST-R1_met.fits;7.41261;26487.3;20.9965;0.0853333
20150617113840511_TEST-R1_met.fits;5.81297;26475.6;11.8976;0.0853333
20150617113907903_TEST-R1_met.fits;7.013;26504.9;16.2618;0.0853333
20150617113815167_TEST-R1_snap.fits;8.80045;26455.1;7.54052;0
20150617113933247_TEST-R1_met.fits;5.42991;26545.9;12.6258;0.0853333
20150617113915242_TEST-R1_snap.fits;8.53103;26484.4;7.51498;0
20150617114032724_TEST-R1_met.fits;7.52678;26502;16.2794;0.0853333
20150617114046634_TEST-R1_met.fits;6.60773;26504.9;19.9222;0.170667
20150617114057386_TEST-R1_met.fits;6.46285;26496.1;13.2814;0.0853333
20150617114015316_TEST-R1_snap.fits;7.84726;26513.7;6.01418;0
20150617114114538_TEST-R1_met.fits;6.88946;26481.4;20.3842;0.0853333
20150617114115391_TEST-R1_snap.fits;8.85865;26469.7;10.3302;0
20150617114215466_TEST-R1_snap.fits;11.4935;26484.4;10.4509;0
20150617114356415_TEST-R1_met.fits;8.27115;26502;25.2521;0.0853333
20150617114402900_TEST-R1_met.fits;5.10538;26487.3;10.4704;0.0853333
20150617114410410_TEST-R1_met.fits;7.82425;26499;16.8997;0.0853333
20150617114315540_TEST-R1_snap.fits;6.46071;26525.4;7.51826;0
20150617114422527_TEST-R1_met.fits;6.28403;26499;13.1682;0.170667
20150617114509631_TEST-R1_met.fits;6.77254;26499;21.117;0.170667
20150617114415615_TEST-R1_snap.fits;5.20011;26534.2;5.41814;0
20150617114528234_TEST-R1_met.fits;6.04116;26545.9;12.8782;0.0853333
20150617114530282_TEST-R1_met.fits;5.93111;26507.8;12.1337;0.0853333
20150617114515690_TEST-R1_snap.fits;5.64758;26540;4.4791;0
20150617114651519_TEST-R1_met.fits;6.54497;26507.8;13.3176;0.0853333
20150617114654932_TEST-R1_met.fits;5.30109;26507.8;13.1581;1.024
20150617114659114_TEST-R1_met.fits;7.00116;26496.1;18.7543;0.938667
20150617114615764_TEST-R1_snap.fits;7.01325;26481.4;8.38728;0
20150617114735039_TEST-R1_met.fits;4.8279;26478.5;9.95162;0.0853333
20150617114738282_TEST-R1_met.fits;5.25303;26513.7;10.8894;0.170667
20150617114749887_TEST-R1_met.fits;8.6066;26499;26.06;0.597333
20150617114715839_TEST-R1_snap.fits;6.89091;26487.3;6.48101;0
20150617114815402_TEST-R1_met.fits;8.20024;26490.2;29.0847;0.170667
20150617114836223_TEST-R1_met.fits;7.21111;26481.4;20.1138;0.170667
20150617114855167_TEST-R1_met.fits;6.69616;26490.2;13.8709;0.170667
20150617114815914_TEST-R1_snap.fits;11.428;26543;11.2849;0
20150617114924863_TEST-R1_met.fits;6.17081;26487.3;12.6787;0.0853333
20150617114915988_TEST-R1_snap.fits;7.39638;26478.5;6.20042;0
20150617115030996_TEST-R1_met.fits;6.99247;26496.1;23.1353;0.170667
20150617115045503_TEST-R1_met.fits;6.79339;26502;18.7829;0.0853333
20150617115050623_TEST-R1_met.fits;5.96258;26469.7;12.3285;0.0853333
20150617115016063_TEST-R1_snap.fits;5.77299;26469.7;7.59444;0
20150617115205546_TEST-R1_met.fits;4.14067;26481.4;11.3908;2.048
20150617115116138_TEST-R1_snap.fits;9.03464;26481.4;8.43375;0
20150617115252223_TEST-R1_met.fits;7.55816;26510.7;20.3161;0.256
20150617115216212_TEST-R1_snap.fits;6.77014;26502;5.88956;0
20150617115318591_TEST-R1_met.fits;8.02002;26490.2;22.2842;0.512
20150617115345471_TEST-R1_met.fits;6.46677;26455.1;14.0475;2.048
20150617115316287_TEST-R1_snap.fits;4.29685;26469.7;9.9965;0
20150617115414570_TEST-R1_met.fits;4.29685;26469.7;9.9965;0.0853333
20150617115422676_TEST-R1_met.fits;4.86375;26513.7;11.2157;1.45067
20150617115428564_TEST-R1_met.fits;12.4616;26502;27.4738;1.19467
20150617115437780_TEST-R1_met.fits;5.78485;26472.7;11.8835;0.0853333
20150617115443839_TEST-R1_met.fits;7.14422;26466.8;14.406;0.0853333
20150617115416362_TEST-R1_snap.fits;5.6575;26466.8;8.28722;0
20150617115558335_TEST-R1_met.fits;8.02572;26507.8;18.9727;0.0853333
20150617115516436_TEST-R1_snap.fits;7.77307;26466.8;9.20805;0
20150617115654058_TEST-R1_met.fits;5.85359;26458;12.5437;0.0853333
20150617115709759_TEST-R1_met.fits;5.27896;26458;10.7634;0.0853333
20150617115616511_TEST-R1_snap.fits;8.12883;26543;6.6728;0
20150617115755498_TEST-R1_met.fits;5.16461;26458;10.5704;0.0853333
20150617115716586_TEST-R1_snap.fits;7.09004;26522.5;7.20675;0
20150617115820671_TEST-R1_met.fits;6.25444;26481.4;14.3929;0.0853333
20150617115826986_TEST-R1_met.fits;7.58519;26504.9;43.7946;1.024
20150617115905642_TEST-R1_met.fits;5.78314;26499;26.2677;0.768
20150617115816660_TEST-R1_snap.fits;7.07428;26487.3;9.55499;0
20150617115918186_TEST-R1_met.fits;6.72005;26513.7;25.4707;0.0853333
20150617115925695_TEST-R1_met.fits;5.82084;26455.1;11.7199;0.0853333
20150617115937727_TEST-R1_met.fits;5.12525;26455.1;10.4911;2.816
20150617115950015_TEST-R1_met.fits;7.72749;26499;21.0341;0.0853333
20150617115916735_TEST-R1_snap.fits;8.43491;26458;9.55194;0
