# file name; noise; peak f.; mag.; duration
20150617100019114_TEST-R1_met.fits;7.15217;26487.3;35.1851;0.170667
20150617100007850_TEST-R1_snap.fits;8.03433;26466.8;7.45854;0
20150617100133866_TEST-R1_met.fits;6.54699;26490.2;23.6311;0.0853333
20150617100201343_TEST-R1_met.fits;6.07527;26490.2;15.0167;0.170667
20150617100107924_TEST-R1_snap.fits;6.62958;26496.1;9.27733;0
20150617100251348_TEST-R1_met.fits;4.99006;26496.1;25.5596;0.0853333
20150617100207999_TEST-R1_snap.fits;6.45338;26510.7;7.80132;0
20150617100315412_TEST-R1_met.fits;6.96115;26458;20.5826;1.792
20150617100343146_TEST-R1_met.fits;6.11032;26496.1;13.8837;0.0853333
20150617100308074_TEST-R1_snap.fits;6.01575;26531.2;7.03644;0
20150617100451156_TEST-R1_met.fits;8.76036;26493.2;23.8204;0.170667
20150617100408148_TEST-R1_snap.fits;5.91776;26525.4;5.87492;0
20150617100516500_TEST-R1_met.fits;8.14729;26504.9;16.3051;0.0853333
20150617100534420_TEST-R1_met.fits;6.32844;26499;18.1085;0.170667
20150617100555754_TEST-R1_met.fits;4.53351;26449.2;9.15847;0.0853333
20150617100508223_TEST-R1_snap.fits;7.91839;26466.8;7.60282;0
20150617100624938_TEST-R1_met.fits;5.72287;26481.4;12.2457;0.0853333
20150617100608298_TEST-R1_snap.fits;7.93457;26507.8;4.38119;0
20150617100708372_TEST-R1_snap.fits;8.60652;26537.1;7.46841;0
20150617100825940_TEST-R1_met.fits;6.94737;26499;104.053;0.170667
20150617100852820_TEST-R1_met.fits;8.10045;26502;19.3706;0.0853333
20150617100808447_TEST-R1_snap.fits;7.09989;26499;5.8935;0
20150617100914154_TEST-R1_met.fits;6.52521;26513.7;52.3398;0.597333
20150617100922175_TEST-R1_met.fits;5.48076;26502;14.5717;0.853333
20150617100937450_TEST-R1_met.fits;5.83617;26507.8;11.8193;0.0853333
20150617100939924_TEST-R1_met.fits;7.90835;26496.1;15.9607;0.0853333
20150617100908522_TEST-R1_snap.fits;6.58389;26481.4;8.17368;0
20150617101008596_TEST-R1_snap.fits;7.14694;26499;4.69017;0
20150617101108671_TEST-R1_snap.fits;5.1914;26460.9;4.71637;0
20150617101208746_TEST-R1_snap.fits;7.41197;26545.9;7.74688;0
20150617101316330_TEST-R1_met.fits;8.30908;26510.7;19.0818;0.170667
20150617101308820_TEST-R1_snap.fits;6.52878;26458;6.08465;0
20150617101501802_TEST-R1_met.fits;5.60337;26513.7;14.1567;0.170667
20150617101408895_TEST-R1_snap.fits;8.0393;26545.9;6.66076;0
20150617101528938_TEST-R1_met.fits;6.73917;26487.3;16.4548;0.0853333
20150617101508970_TEST-R1_snap.fits;7.47643;26519.5;7.75385;0
20150617101623210_TEST-R1_met.fits;9.98882;26525.4;20.8763;0.0853333
20150617101609044_TEST-R1_snap.fits;7.26878;26504.9;6.7063;0
20150617101737279_TEST-R1_met.fits;6.7657;26499;16.0579;0.0853333
20150617101803220_TEST-R1_met.fits;5.55483;26496.1;19.2988;0.256
20150617101709119_TEST-R1_snap.fits;7.52479;26534.2;6.10505;0
20150617101901332_TEST-R1_met.fits;8.58112;26519.5;41.007;1.62133
20150617101809194_TEST-R1_snap.fits;8.25438;26463.9;9.08913;0
20150617101912426_TEST-R1_met.fits;8.06411;26507.8;34.0529;0.256
20150617101937514_TEST-R1_met.fits;7.31606;26504.9;30.9785;0.170667
20150617101909268_TEST-R1_snap.fits;7.745;26449.2;8.04648;0
20150617102006356_TEST-R1_met.fits;8.71702;26493.2;35.2246;0.170667
20150617102043903_TEST-R1_met.fits;5.51314;26493.2;17.6511;0.170667
20150617102009343_TEST-R1_snap.fits;8.61171;26537.1;9.85271;0
20150617102124436_TEST-R1_met.fits;7.79739;26502;18.9642;0.170667
20150617102109418_TEST-R1_snap.fits;5.67102;26452.1;7.76406;0
20150617102209492_TEST-R1_snap.fits;7.07823;26510.7;7.78427;0
20150617102309567_TEST-R1_snap.fits;11.9697;26463.9;11.5196;0
20150617102457087_TEST-R1_met.fits;8.01495;26510.7;16.4247;0.170667
20150617102409642_TEST-R1_snap.fits;7.03357;26475.6;6.64272;0
20150617102533610_TEST-R1_met.fits;8.10392;26502;17.8706;0.0853333
20150617102603562_TEST-R1_met.fits;5.02286;26499;10.5506;0.341333
20150617102509716_TEST-R1_snap.fits;5.55459;26543;5.69093;0
20150617102651775_TEST-R1_met.fits;7.0002;26502;20.3515;0.0853333
20150617102658687_TEST-R1_met.fits;5.76495;26502;11.9546;0.0853333
20150617102609791_TEST-R1_snap.fits;6.22441;26487.3;6.71145;0
20150617102727700_TEST-R1_met.fits;6.19969;26496.1;19.6243;0.0853333
20150617102709866_TEST-R1_snap.fits;9.28819;26516.6;8.02732;0
20150617102832383_TEST-R1_met.fits;6.52534;26493.2;17.528;0.170667
20150617102809940_TEST-R1_snap.fits;5.39339;26502;3.91393;0
20150617102914026_TEST-R1_met.fits;6.0985;26460.9;12.6572;0.0853333
20150617102920511_TEST-R1_met.fits;6.50462;26460.9;13.0654;0.0853333
20150617102954388_TEST-R1_met.fits;7.07133;26493.2;17.271;0.0853333
20150617102910015_TEST-R1_snap.fits;7.2942;26534.2;8.01686;0
20150617103014100_TEST-R1_met.fits;7.01491;26493.2;21.3531;0.170667
20150617103035860_TEST-R1_met.fits;6.04979;26452.1;13.3151;0.0853333
20150617103052330_TEST-R1_met.fits;7.29204;26507.8;17.5508;0.0853333
20150617103010090_TEST-R1_snap.fits;7.77285;26504.9;8.20601;0
20150617103110676_TEST-R1_met.fits;6.87115;26513.7;21.8737;0.341333
20150617103110164_TEST-R1_snap.fits;6.0306;26475.6;6.19546;0
20150617103217322_TEST-R1_met.fits;6.45222;26493.2;13.4775;0.0853333
20150617103222527_TEST-R1_met.fits;8.132;26493.2;16.7575;0.0853333
20150617103234132_TEST-R1_met.fits;5.82379;26504.9;24.2865;2.73067
20150617103210239_TEST-R1_snap.fits;5.9697;26528.3;6.93866;0
20150617103351786_TEST-R1_met.fits;6.49705;26496.1;13.921;0.170667
20150617103310314_TEST-R1_snap.fits;9.15004;26531.2;9.38893;0
20150617103436330_TEST-R1_met.fits;6.8935;26525.4;15.779;0.0853333
20150617103446996_TEST-R1_met.fits;7.42567;26499;23.5156;0.170667
20150617103454250_TEST-R1_met.fits;6.48511;26499;26.4825;0.0853333
20150617103456298_TEST-R1_met.fits;6.74018;26507.8;15.4074;0.853333
20150617103410388_TEST-R1_snap.fits;7.67185;26519.5;7.66091;0
20150617103542463_TEST-R1_met.fits;6.81513;26499;14.4857;0.0853333
20150617103510463_TEST-R1_snap.fits;12.3896;26472.7;14.5969;0
20150617103610538_TEST-R1_snap.fits;8.00805;26449.2;5.91193;0
20150617103740479_TEST-R1_met.fits;7.73888;26502;17.9429;0.0853333
20150617103759252_TEST-R1_met.fits;6.46743;26504.9;15.0791;0.0853333
20150617103710612_TEST-R1_snap.fits;8.16254;26534.2;5.47386;0
20150617103810687_TEST-R1_snap.fits;7.23878;26543;6.58315;0
20150617104002303_TEST-R1_met.fits;8.9353;26496.1;18.2841;0.170667
20150617103910762_TEST-R1_snap.fits;9.82057;26516.6;9.14485;0
20150617104010836_TEST-R1_snap.fits;8.42752;26537.1;7.50508;0
20150617104131818_TEST-R1_met.fits;5.46295;26481.4;11.0824;0.0853333
20150617104147946_TEST-R1_met.fits;6.41877;26496.1;21.5954;0.170667
20150617104159636_TEST-R1_met.fits;5.58974;26452.1;11.606;1.10933
20150617104110911_TEST-R1_snap.fits;5.97372;26507.8;10.5433;0
20150617104251775_TEST-R1_met.fits;8.2409;26499;18.6892;0.170667
20150617104210986_TEST-R1_snap.fits;8.41901;26493.2;5.87875;0
20150617104329492_TEST-R1_met.fits;7.13001;26499;15.2761;0.170667
20150617104351423_TEST-R1_met.fits;6.50851;26496.1;17.0185;0.0853333
20150617104403199_TEST-R1_met.fits;7.48098;26496.1;27.7646;0.512
20150617104311060_TEST-R1_snap.fits;7.11323;26487.3;8.06232;0
20150617104410282_TEST-R1_met.fits;7.5523;26522.5;17.4572;0.0853333
20150617104422399_TEST-R1_met.fits;8.62983;26499;185.669;0.256
20150617104411135_TEST-R1_snap.fits;7.36025;26449.2;5.33981;0
20150617104511210_TEST-R1_snap.fits;8.53823;26499;7.2738;0
20150617104613674_TEST-R1_met.fits;7.17595;26499;14.7627;0.0853333
20150617104620415_TEST-R1_met.fits;5.78106;26545.9;16.8997;0.768
20150617104642772_TEST-R1_met.fits;8.52734;26516.6;18.9831;0.341333
20150617104705983_TEST-R1_met.fits;7.8554;26496.1;49.0958;0.256
20150617104611284_TEST-R1_snap.fits;13.567;26458;10.0867;0
20150617104744298_TEST-R1_met.fits;5.92987;26499;12.0135;0.0853333
20150617104711359_TEST-R1_snap.fits;7.68275;26496.1;10.3228;0
20150617104845226_TEST-R1_met.fits;6.02833;26455.1;13.5579;0.0853333
20150617104811434_TEST-R1_snap.fits;7.39595;26531.2;5.60444;0
20150617104911508_TEST-R1_snap.fits;6.19418;26545.9;6.49694;0
20150617105011583_TEST-R1_snap.fits;6.94627;26466.8;4.72552;0
20150617105137258_TEST-R1_met.fits;6.31019;26537.1;15.5345;0.170667
20150617105111658_TEST-R1_snap.fits;8.34029;26502;9.56834;0
20150617105223338_TEST-R1_met.fits;7.58507;26460.9;15.5337;0.0853333
20150617105211732_TEST-R1_snap.fits;7.51943;26466.8;7.43752;0
20150617105400191_TEST-R1_met.fits;5.35818;26513.7;10.9303;0.0853333
20150617105404116_TEST-R1_met.fits;7.13487;26496.1;21.8093;0.0853333
20150617105311807_TEST-R1_snap.fits;7.95767;26528.3;7.34019;0
20150617105411882_TEST-R1_snap.fits;6.75346;26469.7;8.42777;0
20150617105512639_TEST-R1_met.fits;7.43515;26507.8;23.7577;0.0853333
20150617105511956_TEST-R1_snap.fits;7.28674;26519.5;6.57336;0
20150617105616554_TEST-R1_met.fits;12.1139;26507.8;47.965;0.0853333
20150617105612031_TEST-R1_snap.fits;16.0131;26540;9.46005;0
20150617105744874_TEST-R1_met.fits;5.94504;26522.5;14.4151;0.0853333
20150617105753322_TEST-R1_met.fits;6.41571;26519.5;14.1473;0.0853333
20150617105805012_TEST-R1_met.fits;13.1296;26502;39.9478;0.256
20150617105712106_TEST-R1_snap.fits;8.847;26507.8;5.75768;0
20150617105854079_TEST-R1_met.fits;6.19592;26507.8;16.416;0.0853333
20150617105812180_TEST-R1_snap.fits;7.9958;26490.2;6.33936;0
20150617105939818_TEST-R1_met.fits;5.85137;26496.1;14.8371;0.0853333
20150617105912255_TEST-R1_snap.fits;7.03438;26545.9;5.72446;0
