# file name; noise; peak f.; mag.; duration
20150617030033066_TEST-R1_met.fits;6.44447;26502;13.3819;0.0853333
20150617030055508_TEST-R1_met.fits;8.22116;26502;26.8137;0.426667
20150617030128874_TEST-R1_met.fits;6.34048;26507.8;23.6049;0.170667
20150617030036564_TEST-R1_snap.fits;7.74727;26543;5.77933;0
20150617030156180_TEST-R1_met.fits;6.69496;26449.2;15.009;0.0853333
20150617030229631_TEST-R1_met.fits;14.9489;26502;31.6835;0.0853333
20150617030136639_TEST-R1_snap.fits;7.00411;26545.9;4.87616;0
20150617030243455_TEST-R1_met.fits;8.54011;26516.6;17.8569;4.01067
20150617030322111_TEST-R1_met.fits;7.15216;26510.7;23.2948;0.0853333
20150617030236714_TEST-R1_snap.fits;8.00688;26449.2;7.2034;0
20150617030338836_TEST-R1_met.fits;8.61233;26513.7;21.7188;0.170667
20150617030336788_TEST-R1_snap.fits;8.09115;26449.2;7.65293;0
20150617030446506_TEST-R1_met.fits;5.03436;26475.6;10.5179;0.0853333
20150617030454356_TEST-R1_met.fits;7.44622;26507.8;16.4377;0.0853333
20150617030504852_TEST-R1_met.fits;7.22923;26510.7;14.696;0.256
20150617030436863_TEST-R1_snap.fits;7.43894;26502;7.72601;0
20150617030600319_TEST-R1_met.fits;8.90565;26502;19.501;0.597333
20150617030536938_TEST-R1_snap.fits;7.01184;26540;5.78951;0
20150617030648532_TEST-R1_met.fits;8.51314;26510.7;17.8403;1.45067
20150617030637012_TEST-R1_snap.fits;8.06822;26484.4;8.45102;0
20150617030737087_TEST-R1_snap.fits;7.24184;26472.7;8.08939;0
20150617030836479_TEST-R1_met.fits;4.72924;26466.8;11.9771;0.0853333
20150617030837162_TEST-R1_snap.fits;6.12531;26513.7;7.45001;0
20150617030951914_TEST-R1_met.fits;6.79488;26499;36.1835;2.13333
20150617031028010_TEST-R1_met.fits;5.32521;26460.9;11.4471;0.0853333
20150617030937236_TEST-R1_snap.fits;7.65597;26481.4;7.50469;0
20150617031039018_TEST-R1_met.fits;7.51921;26481.4;41.7119;1.024
20150617031037311_TEST-R1_snap.fits;5.98842;26472.7;7.73123;0
20150617031145663_TEST-R1_met.fits;8.88594;26496.1;18.4721;0.0853333
20150617031228244_TEST-R1_met.fits;6.22434;26502;25.2522;0.0853333
20150617031137386_TEST-R1_snap.fits;8.01818;26481.4;7.23716;0
20150617031236607_TEST-R1_met.fits;5.76852;26487.3;13.5815;0.0853333
20150617031241215_TEST-R1_met.fits;6.85717;26507.8;182.249;0.256
20150617031244543_TEST-R1_met.fits;6.0935;26504.9;13.3276;0.0853333
20150617031237460_TEST-R1_snap.fits;6.08575;26504.9;5.81841;0
20150617031416703_TEST-R1_met.fits;6.19345;26519.5;14.609;0.0853333
20150617031425834_TEST-R1_met.fits;8.68602;26513.7;20.7725;0.170667
20150617031337535_TEST-R1_snap.fits;5.82271;26487.3;7.84187;0
20150617031445460_TEST-R1_met.fits;6.27926;26504.9;20.5083;5.97333
20150617031505940_TEST-R1_met.fits;9.04634;26504.9;18.9272;0.0853333
20150617031510463_TEST-R1_met.fits;7.53944;26502;19.6557;0.0853333
20150617031437610_TEST-R1_snap.fits;7.30127;26504.9;8.50303;0
20150617031537684_TEST-R1_snap.fits;12.1923;26493.2;10.0913;0
20150617031645610_TEST-R1_met.fits;8.51102;26502;19.937;0.0853333
20150617031654143_TEST-R1_met.fits;6.82953;26499;20.1116;0.170667
20150617031711124_TEST-R1_met.fits;7.21394;26496.1;20.2383;0.768
20150617031637759_TEST-R1_snap.fits;8.15172;26460.9;6.50597;0
20150617031811540_TEST-R1_met.fits;6.20948;26504.9;14.5691;0.0853333
20150617031737834_TEST-R1_snap.fits;13.0742;26455.1;5.4578;0
20150617031857364_TEST-R1_met.fits;7.54001;26504.9;26.5181;0.0853333
20150617031908372_TEST-R1_met.fits;6.12937;26510.7;27.7522;1.19467
20150617031933546_TEST-R1_met.fits;7.54101;26502;20.9624;0.170667
20150617031837908_TEST-R1_snap.fits;7.73877;26496.1;5.44151;0
20150617031937983_TEST-R1_snap.fits;7.46644;26540;9.45543;0
20150617032054868_TEST-R1_met.fits;7.01791;26504.9;19.3624;0.0853333
20150617032107754_TEST-R1_met.fits;6.82541;26510.7;19.5157;0.0853333
20150617032038058_TEST-R1_snap.fits;6.65775;26484.4;6.84003;0
20150617032209450_TEST-R1_met.fits;6.23929;26543;12.8085;0.0853333
20150617032138132_TEST-R1_snap.fits;6.82876;26499;6.34606;0
20150617032238207_TEST-R1_snap.fits;6.82682;26475.6;6.40481;0
20150617032411647_TEST-R1_met.fits;7.30934;26493.2;49.3034;0.256
20150617032338282_TEST-R1_snap.fits;6.15368;26458;8.17278;0
20150617032509759_TEST-R1_met.fits;8.25125;26496.1;25.1413;0.0853333
20150617032438356_TEST-R1_snap.fits;8.24541;26490.2;6.72791;0
20150617032555242_TEST-R1_met.fits;8.59447;26507.8;231.172;0.170667
20150617032538431_TEST-R1_snap.fits;9.06833;26493.2;7.63947;0
20150617032636884_TEST-R1_met.fits;8.00219;26543;18.8575;0.341333
20150617032642687_TEST-R1_met.fits;7.85438;26504.9;17.9715;0.0853333
20150617032658132_TEST-R1_met.fits;6.72209;26504.9;22.3231;0.597333
20150617032712212_TEST-R1_met.fits;5.8046;26504.9;18.2144;0.0853333
20150617032638506_TEST-R1_snap.fits;6.7503;26481.4;6.38368;0
20150617032812287_TEST-R1_met.fits;6.19801;26504.9;15.9114;0.170667
20150617032829695_TEST-R1_met.fits;6.71652;26493.2;13.5616;0.0853333
20150617032738580_TEST-R1_snap.fits;7.95102;26455.1;7.27863;0
20150617032916884_TEST-R1_met.fits;10.7974;26502;36.8288;0.170667
20150617032920554_TEST-R1_met.fits;8.0991;26513.7;16.2328;0.170667
20150617032838655_TEST-R1_snap.fits;8.38527;26543;6.52655;0
20150617033029503_TEST-R1_met.fits;7.67282;26502;15.5495;0.0853333
20150617032938730_TEST-R1_snap.fits;8.09639;26487.3;5.54747;0
20150617033045972_TEST-R1_met.fits;6.5823;26502;18.3625;0.0853333
20150617033052714_TEST-R1_met.fits;9.17013;26487.3;18.5427;0.0853333
20150617033038804_TEST-R1_snap.fits;9.07687;26496.1;6.39678;0
20150617033205332_TEST-R1_met.fits;7.46867;26513.7;28.2546;0.0853333
20150617033225471_TEST-R1_met.fits;6.57283;26499;22.3017;0.0853333
20150617033229823_TEST-R1_met.fits;7.49483;26504.9;16.1726;3.584
20150617033138879_TEST-R1_snap.fits;7.80946;26545.9;5.61958;0
20150617033239807_TEST-R1_met.fits;4.98608;26519.5;10.7176;0.341333
20150617033317610_TEST-R1_met.fits;13.9251;26545.9;85.9361;2.47467
20150617033238954_TEST-R1_snap.fits;7.08637;26531.2;7.12312;0
20150617033412906_TEST-R1_met.fits;6.36747;26496.1;14.1622;0.0853333
20150617033339028_TEST-R1_snap.fits;6.76809;26475.6;7.20429;0
20150617033442346_TEST-R1_met.fits;5.86732;26499;13.6821;0.0853333
20150617033439103_TEST-R1_snap.fits;7.74353;26507.8;6.58775;0
20150617033625684_TEST-R1_met.fits;7.5762;26502;20.199;0.170667
20150617033635071_TEST-R1_met.fits;7.27285;26496.1;14.5682;0.0853333
20150617033539178_TEST-R1_snap.fits;8.97654;26460.9;7.23979;0
20150617033705023_TEST-R1_met.fits;7.27797;26519.5;31.8186;0.426667
20150617033639252_TEST-R1_snap.fits;8.29715;26528.3;6.43942;0
20150617033758356_TEST-R1_met.fits;6.14892;26513.7;46.6769;0.597333
20150617033739327_TEST-R1_snap.fits;6.6554;26540;7.2676;0
20150617033852372_TEST-R1_met.fits;5.62609;26463.9;11.4216;0.0853333
20150617033912511_TEST-R1_met.fits;8.37974;26522.5;20.3203;0.170667
20150617033920020_TEST-R1_met.fits;7.47635;26502;15.6689;0.256
20150617033929919_TEST-R1_met.fits;7.01994;26490.2;25.5112;0.170667
20150617033932564_TEST-R1_met.fits;7.72545;26496.1;22.0056;0.0853333
20150617033839402_TEST-R1_snap.fits;6.99271;26545.9;8.35384;0
20150617033939476_TEST-R1_snap.fits;7.87129;26545.9;8.61273;0
20150617034046378_TEST-R1_met.fits;8.29307;26522.5;16.7137;0.0853333
20150617034039551_TEST-R1_snap.fits;7.61704;26478.5;6.32162;0
20150617034221780_TEST-R1_met.fits;7.01593;26522.5;38.673;0.256
20150617034139626_TEST-R1_snap.fits;6.13867;26531.2;6.31027;0
20150617034239530_TEST-R1_met.fits;6.9263;26499;18.7764;0.170667
20150617034328170_TEST-R1_met.fits;6.83075;26510.7;14.4757;0.0853333
20150617034239700_TEST-R1_snap.fits;8.19919;26522.5;7.70072;0
20150617034338922_TEST-R1_met.fits;5.51375;26502;21.961;0.256
20150617034427220_TEST-R1_met.fits;6.20785;26455.1;12.6741;0.0853333
20150617034435412_TEST-R1_met.fits;8.15278;26504.9;25.5708;0.170667
20150617034339775_TEST-R1_snap.fits;6.8181;26525.4;5.13838;0
20150617034448298_TEST-R1_met.fits;5.80726;26496.1;12.3466;0.0853333
20150617034439850_TEST-R1_snap.fits;7.50579;26493.2;8.35677;0
20150617034603903_TEST-R1_met.fits;7.24755;26534.2;15.0439;0.170667
20150617034539924_TEST-R1_snap.fits;8.08399;26475.6;6.07342;0
20150617034720703_TEST-R1_met.fits;7.31625;26502;18.0272;0.170667
20150617034639999_TEST-R1_snap.fits;7.26892;26466.8;6.42544;0
20150617034835370_TEST-R1_met.fits;7.63869;26504.9;16.8221;0.0853333
20150617034740074_TEST-R1_snap.fits;7.81388;26525.4;6.22917;0
20150617034840148_TEST-R1_snap.fits;8.56822;26472.7;7.98002;0
20150617034955498_TEST-R1_met.fits;6.21062;26510.7;23.5413;1.45067
20150617034940223_TEST-R1_snap.fits;8.30169;26493.2;7.67932;0
20150617035051220_TEST-R1_met.fits;7.98344;26496.1;18.7526;0.170667
20150617035053439_TEST-R1_met.fits;7.97574;26504.9;17.2542;0.0853333
20150617035058388_TEST-R1_met.fits;9.49709;26493.2;35.5231;0.170667
20150617035103252_TEST-R1_met.fits;6.9301;26499;18.7623;0.170667
20150617035115882_TEST-R1_met.fits;6.49507;26507.8;25.0836;0.341333
20150617035040298_TEST-R1_snap.fits;8.03116;26472.7;6.11082;0
20150617035140372_TEST-R1_snap.fits;8.82581;26466.8;5.97199;0
20150617035322346_TEST-R1_met.fits;8.73968;26496.1;19.6898;0.341333
20150617035240447_TEST-R1_snap.fits;8.86142;26458;6.65707;0
20150617035340522_TEST-R1_snap.fits;5.69058;26469.7;7.58949;0
20150617035450068_TEST-R1_met.fits;6.02985;26504.9;60.5032;0.170667
20150617035440596_TEST-R1_snap.fits;8.27663;26510.7;27.097;0
20150617035538367_TEST-R1_met.fits;8.7615;26510.7;22.4377;0.768
20150617035615743_TEST-R1_met.fits;6.06655;26499;15.8001;0.170667
20150617035635199_TEST-R1_met.fits;6.59901;26504.9;25.3915;0.170667
20150617035540671_TEST-R1_snap.fits;5.88609;26449.2;7.88391;0
20150617035640746_TEST-R1_snap.fits;7.87922;26472.7;6.71304;0
20150617035741588_TEST-R1_met.fits;7.60066;26496.1;65.9014;0.170667
20150617035740820_TEST-R1_snap.fits;6.50712;26496.1;5.82814;0
20150617035906751_TEST-R1_met.fits;7.48885;26496.1;15.015;0.0853333
20150617035840895_TEST-R1_snap.fits;7.03284;26496.1;5.46844;0
20150617035951466_TEST-R1_met.fits;4.59279;26545.9;9.39111;0.0853333
20150617035940970_TEST-R1_snap.fits;6.97597;26507.8;7.87212;0
