# file name; noise; peak f.; mag.; duration
20150617020104170_TEST-R1_met.fits;8.49778;26496.1;17.7729;0.0853333
20150617020032084_TEST-R1_snap.fits;14.0339;26449.2;14.233;0
20150617020132159_TEST-R1_snap.fits;6.94534;26543;5.41805;0
20150617020240255_TEST-R1_met.fits;6.28739;26513.7;12.9289;0.0853333
20150617020302186_TEST-R1_met.fits;5.48215;26507.8;10.9841;0.0853333
20150617020232234_TEST-R1_snap.fits;8.24129;26531.2;5.34402;0
20150617020332308_TEST-R1_snap.fits;8.5508;26534.2;5.95586;0
20150617020431615_TEST-R1_met.fits;6.6322;26502;74.6803;0.170667
20150617020503359_TEST-R1_met.fits;6.77426;26507.8;74.2691;1.19467
20150617020432383_TEST-R1_snap.fits;7.15791;26449.2;7.45142;0
20150617020535274_TEST-R1_met.fits;6.09758;26504.9;19.2291;0.170667
20150617020627412_TEST-R1_met.fits;5.99162;26496.1;27.799;0.170667
20150617020532458_TEST-R1_snap.fits;6.89896;26475.6;5.78421;0
20150617020641407_TEST-R1_met.fits;7.86235;26504.9;20.5053;0.0853333
20150617020713236_TEST-R1_met.fits;6.05245;26499;14.5841;0.341333
20150617020721087_TEST-R1_met.fits;8.64389;26490.2;31.2097;0.170667
20150617020632532_TEST-R1_snap.fits;7.59061;26487.3;5.96983;0
20150617020734228_TEST-R1_met.fits;6.78362;26504.9;13.8512;0.0853333
20150617020803156_TEST-R1_met.fits;6.94388;26504.9;124.01;0.597333
20150617020818431_TEST-R1_met.fits;11.1657;26502;22.896;0.0853333
20150617020732607_TEST-R1_snap.fits;6.50333;26519.5;8.35622;0
20150617020833108_TEST-R1_met.fits;5.90615;26502;12.6841;0.0853333
20150617020915604_TEST-R1_met.fits;6.21752;26502;14.5128;0.0853333
20150617020832682_TEST-R1_snap.fits;5.74184;26519.5;6.16324;0
20150617020932756_TEST-R1_snap.fits;9.54294;26507.8;8.29693;0
20150617021045119_TEST-R1_met.fits;6.35244;26493.2;20.2701;2.048
20150617021112511_TEST-R1_met.fits;5.22398;26449.2;11.1513;0.0853333
20150617021032831_TEST-R1_snap.fits;10.3814;26449.2;8.70455;0
20150617021211220_TEST-R1_met.fits;7.75903;26496.1;43.0218;0.256
20150617021224788_TEST-R1_met.fits;6.0164;26452.1;12.6063;0.0853333
20150617021132906_TEST-R1_snap.fits;6.7927;26531.2;6.16239;0
20150617021246634_TEST-R1_met.fits;4.89698;26537.1;9.80787;0.0853333
20150617021232980_TEST-R1_snap.fits;8.10496;26449.2;4.9733;0
20150617021409663_TEST-R1_met.fits;7.43845;26531.2;15.4727;1.96267
20150617021333055_TEST-R1_snap.fits;8.04565;26537.1;5.84321;0
20150617021519807_TEST-R1_met.fits;8.0007;26507.8;16.1011;0.0853333
20150617021433130_TEST-R1_snap.fits;8.23801;26484.4;7.44668;0
20150617021533204_TEST-R1_snap.fits;6.64003;26499;6.2785;0
20150617021705279_TEST-R1_met.fits;8.02485;26499;22.891;5.20533
20150617021633279_TEST-R1_snap.fits;8.04973;26487.3;7.11262;0
20150617021747434_TEST-R1_met.fits;7.8348;26496.1;24.2694;0.597333
20150617021806378_TEST-R1_met.fits;6.63885;26502;16.6064;0.0853333
20150617021811156_TEST-R1_met.fits;7.26049;26504.9;15.1106;0.0853333
20150617021733354_TEST-R1_snap.fits;7.43678;26478.5;10.3688;0
20150617021907903_TEST-R1_met.fits;6.58492;26496.1;15.9178;0.170667
20150617021833428_TEST-R1_snap.fits;13.7327;26516.6;7.92353;0
20150617021943146_TEST-R1_met.fits;7.02059;26507.8;15.7973;0.0853333
20150617022001919_TEST-R1_met.fits;7.5985;26507.8;21.9729;2.21867
20150617022017535_TEST-R1_met.fits;8.08071;26519.5;16.7688;0.0853333
20150617021933503_TEST-R1_snap.fits;7.11872;26525.4;6.04278;0
20150617022041002_TEST-R1_met.fits;7.31672;26502;29.1833;0.426667
20150617022111636_TEST-R1_met.fits;5.72458;26481.4;16.1582;0.0853333
20150617022033578_TEST-R1_snap.fits;6.62581;26525.4;7.32002;0
20150617022152596_TEST-R1_met.fits;7.70948;26507.8;16.3061;0.170667
20150617022159935_TEST-R1_met.fits;5.08387;26516.6;13.0815;0.682667
20150617022216660_TEST-R1_met.fits;6.97539;26522.5;31.5512;0.256
20150617022224426_TEST-R1_met.fits;5.55841;26452.1;13.6559;0.0853333
20150617022133652_TEST-R1_snap.fits;6.32132;26545.9;7.91316;0
20150617022257364_TEST-R1_met.fits;8.56012;26519.5;21.7005;0.341333
20150617022302143_TEST-R1_met.fits;7.68993;26504.9;18.8998;0.170667
20150617022325695_TEST-R1_met.fits;5.0238;26504.9;18.406;0.0853333
20150617022233727_TEST-R1_snap.fits;7.33061;26496.1;6.43471;0
20150617022400255_TEST-R1_met.fits;7.12405;26499;17.7564;0.170667
20150617022417151_TEST-R1_met.fits;6.99332;26504.9;18.7817;0.0853333
20150617022419882_TEST-R1_met.fits;10.5029;26522.5;34.7634;0.0853333
20150617022333802_TEST-R1_snap.fits;8.49416;26487.3;10.4878;0
20150617022457940_TEST-R1_met.fits;7.95243;26499;20.561;0.0853333
20150617022514751_TEST-R1_met.fits;6.4788;26507.8;18.1839;0.170667
20150617022433876_TEST-R1_snap.fits;8.34652;26531.2;9.41849;0
20150617022533951_TEST-R1_snap.fits;7.06774;26499;7.14394;0
20150617022634026_TEST-R1_snap.fits;8.22956;26496.1;6.66809;0
20150617022825556_TEST-R1_met.fits;6.64346;26490.2;24.5969;0.170667
20150617022734100_TEST-R1_snap.fits;8.45301;26499;6.0832;0
20150617022835284_TEST-R1_met.fits;6.87814;26507.8;18.6344;0.0853333
20150617022845866_TEST-R1_met.fits;7.88428;26510.7;65.8919;0.512
20150617022852266_TEST-R1_met.fits;5.63068;26507.8;11.2621;0.170667
20150617022854826_TEST-R1_met.fits;6.70346;26507.8;19.4752;0.170667
20150617022928532_TEST-R1_met.fits;6.17688;26493.2;35.5872;0.0853333
20150617022834175_TEST-R1_snap.fits;7.88639;26481.4;7.63837;0
20150617022938602_TEST-R1_met.fits;6.66816;26493.2;16.1441;0.170667
20150617022934250_TEST-R1_snap.fits;10.1783;26493.2;7.87713;0
20150617023040810_TEST-R1_met.fits;6.60454;26522.5;24.9065;0.0853333
20150617023046356_TEST-R1_met.fits;8.01271;26493.2;22.0104;0.170667
20150617023034324_TEST-R1_snap.fits;7.3289;26449.2;8.4257;0
20150617023139519_TEST-R1_met.fits;9.83702;26502;22.0748;1.62133
20150617023134399_TEST-R1_snap.fits;9.94249;26531.2;6.56344;0
20150617023300927_TEST-R1_met.fits;5.78538;26537.1;12.2825;0.0853333
20150617023234474_TEST-R1_snap.fits;8.30624;26519.5;8.9093;0
20150617023338303_TEST-R1_met.fits;8.11607;26502;17.7836;0.0853333
20150617023412607_TEST-R1_met.fits;6.56542;26502;13.9105;0.0853333
20150617023334548_TEST-R1_snap.fits;9.74413;26540;6.63681;0
20150617023455188_TEST-R1_met.fits;5.31387;26504.9;11.1036;0.0853333
20150617023434623_TEST-R1_snap.fits;7.34973;26543;7.68686;0
20150617023556970_TEST-R1_met.fits;5.92913;26499;22.6943;0.0853333
20150617023606442_TEST-R1_met.fits;6.35834;26499;14.2008;1.36533
20150617023616340_TEST-R1_met.fits;8.10574;26545.9;16.5377;0.0853333
20150617023534698_TEST-R1_snap.fits;7.03319;26484.4;7.85326;0
20150617023634772_TEST-R1_snap.fits;7.45643;26510.7;6.45092;0
20150617023746538_TEST-R1_met.fits;7.66186;26519.5;18.5239;0.0853333
20150617023748927_TEST-R1_met.fits;12.1069;26516.6;43.4714;0.170667
20150617023813503_TEST-R1_met.fits;6.29597;26504.9;13.3039;0.0853333
20150617023734847_TEST-R1_snap.fits;6.73022;26481.4;5.92789;0
20150617023904959_TEST-R1_met.fits;8.36288;26507.8;17.1219;1.96267
20150617023924330_TEST-R1_met.fits;7.21822;26496.1;17.0342;0.170667
20150617023834922_TEST-R1_snap.fits;8.37028;26531.2;8.44269;0
20150617024024063_TEST-R1_met.fits;9.79918;26499;20.0762;3.072
20150617023934996_TEST-R1_snap.fits;7.22336;26452.1;6.07968;0
20150617024035327_TEST-R1_met.fits;7.21076;26504.9;22.8414;3.84
20150617024035071_TEST-R1_snap.fits;12.8826;26537.1;9.41689;0
20150617024143338_TEST-R1_met.fits;5.18235;26493.2;10.7006;0.0853333
20150617024135146_TEST-R1_snap.fits;7.35602;26528.3;5.92692;0
20150617024238292_TEST-R1_met.fits;8.66978;26502;23.7342;0.170667
20150617024253567_TEST-R1_met.fits;6.36411;26504.9;14.7346;0.256
20150617024235220_TEST-R1_snap.fits;6.8628;26499;17.1397;0
20150617024333332_TEST-R1_met.fits;8.06531;26499;19.0314;0.256
20150617024410538_TEST-R1_met.fits;6.32;26510.7;24.5718;0.0853333
20150617024419156_TEST-R1_met.fits;9.30196;26475.6;18.6778;1.536
20150617024335295_TEST-R1_snap.fits;7.25256;26487.3;7.59056;0
20150617024445695_TEST-R1_met.fits;7.26791;26496.1;18.1171;0.0853333
20150617024515476_TEST-R1_met.fits;6.55078;26499;24.5115;0.170667
20150617024435370_TEST-R1_snap.fits;6.62213;26510.7;8.24556;0
20150617024544404_TEST-R1_met.fits;7.83904;26522.5;17.5249;0.0853333
20150617024535444_TEST-R1_snap.fits;6.45322;26481.4;7.28038;0
20150617024635519_TEST-R1_snap.fits;8.98088;26466.8;6.98797;0
20150617024735594_TEST-R1_snap.fits;9.63097;26522.5;6.76262;0
20150617024839167_TEST-R1_met.fits;7.42057;26510.7;63.0552;0.256
20150617024926100_TEST-R1_met.fits;8.01022;26519.5;19.933;0.0853333
20150617024835668_TEST-R1_snap.fits;7.62777;26463.9;8.40219;0
20150617025006292_TEST-R1_met.fits;7.22373;26510.7;15.9792;0.170667
20150617024935743_TEST-R1_snap.fits;5.27345;26496.1;4.9503;0
20150617025105428_TEST-R1_met.fits;6.68759;26504.9;17.1369;0.0853333
20150617025035818_TEST-R1_snap.fits;8.64809;26516.6;7.69431;0
20150617025135892_TEST-R1_snap.fits;8.49037;26449.2;8.94635;0
20150617025248511_TEST-R1_met.fits;8.55588;26545.9;18.5246;0.0853333
20150617025235967_TEST-R1_snap.fits;7.59436;26452.1;7.57207;0
20150617025402751_TEST-R1_met.fits;5.93981;26493.2;13.5006;2.38933
20150617025408212_TEST-R1_met.fits;6.23303;26545.9;13.0826;0.0853333
20150617025336042_TEST-R1_snap.fits;6.86241;26449.2;8.05681;0
20150617025502058_TEST-R1_met.fits;5.67882;26496.1;11.5915;0.0853333
20150617025520916_TEST-R1_met.fits;7.70513;26507.8;28.4235;0.341333
20150617025526463_TEST-R1_met.fits;7.62052;26499;23.9246;0.0853333
20150617025436116_TEST-R1_snap.fits;9.43903;26463.9;7.19926;0
20150617025534058_TEST-R1_met.fits;5.45319;26499;11.7518;0.853333
20150617025630378_TEST-R1_met.fits;8.12934;26528.3;16.2609;0.0853333
20150617025536191_TEST-R1_snap.fits;6.91284;26516.6;7.9586;0
20150617025636266_TEST-R1_snap.fits;9.87323;26502;7.80784;0
20150617025741802_TEST-R1_met.fits;7.0663;26490.2;55.3363;0.256
20150617025748031_TEST-R1_met.fits;12.2977;26499;28.7535;0.170667
20150617025803562_TEST-R1_met.fits;6.7609;26510.7;21.9232;0.170667
20150617025736340_TEST-R1_snap.fits;7.65355;26519.5;6.08172;0
20150617025924287_TEST-R1_met.fits;10.1299;26466.8;20.3809;0.0853333
20150617025836415_TEST-R1_snap.fits;7.55594;26452.1;7.30579;0
20150617025936490_TEST-R1_snap.fits;8.63415;26545.9;7.24337;0
