# file name; noise; peak f.; mag.; duration
20150617090007636_TEST-R1_met.fits;5.64006;26496.1;20.809;0.853333
20150617090042708_TEST-R1_met.fits;6.56081;26507.8;13.7308;0.0853333
20150617090054314_TEST-R1_met.fits;8.6171;26507.8;20.2365;0.0853333
20150617090003370_TEST-R1_snap.fits;7.53924;26516.6;7.22773;0
20150617090133908_TEST-R1_met.fits;8.33102;26502;56.4442;1.024
20150617090141418_TEST-R1_met.fits;7.09598;26493.2;16.4491;0.0853333
20150617090103444_TEST-R1_snap.fits;6.71422;26507.8;8.18105;0
20150617090202922_TEST-R1_met.fits;9.94665;26458;22.737;0.170667
20150617090223828_TEST-R1_met.fits;6.61034;26449.2;16.632;0.0853333
20150617090234068_TEST-R1_met.fits;6.23443;26496.1;19.7331;0.0853333
20150617090238932_TEST-R1_met.fits;8.26635;26519.5;20.2779;1.792
20150617090203519_TEST-R1_snap.fits;6.90979;26449.2;5.23486;0
20150617090303594_TEST-R1_snap.fits;5.59625;26534.2;5.96449;0
20150617090421503_TEST-R1_met.fits;8.00931;26493.2;26.7779;0.0853333
20150617090425855_TEST-R1_met.fits;11.8358;26531.2;30.027;0.170667
20150617090403668_TEST-R1_snap.fits;8.77411;26463.9;7.26564;0
20150617090536852_TEST-R1_met.fits;7.39073;26499;15.2127;2.73067
20150617090503743_TEST-R1_snap.fits;13.0063;26455.1;11.7609;0
20150617090603818_TEST-R1_snap.fits;7.59962;26458;5.23532;0
20150617090707391_TEST-R1_met.fits;5.39616;26540;11.4833;0.0853333
20150617090710036_TEST-R1_met.fits;6.03101;26507.8;13.5145;0.0853333
20150617090703892_TEST-R1_snap.fits;7.72676;26452.1;6.06297;0
20150617090801492_TEST-R1_met.fits;7.06024;26499;17.9377;0.170667
20150617090823252_TEST-R1_met.fits;7.1151;26510.7;19.5555;1.45067
20150617090847316_TEST-R1_met.fits;6.61633;26499;36.2636;0.341333
20150617090850388_TEST-R1_met.fits;5.63187;26507.8;40.1029;0.170667
20150617090803967_TEST-R1_snap.fits;7.32495;26502;5.00883;0
20150617090901823_TEST-R1_met.fits;7.7763;26499;16.0102;0.0853333
20150617090932458_TEST-R1_met.fits;7.09204;26499;71.7053;0.341333
20150617090944660_TEST-R1_met.fits;6.88976;26487.3;26.585;0.170667
20150617090904042_TEST-R1_snap.fits;8.96196;26528.3;7.39484;0
20150617091029204_TEST-R1_met.fits;7.75689;26504.9;18.5244;0.0853333
20150617091004116_TEST-R1_snap.fits;5.72873;26545.9;6.75131;0
20150617091104191_TEST-R1_snap.fits;6.67181;26493.2;6.18094;0
20150617091204266_TEST-R1_snap.fits;5.54834;26475.6;9.90712;0
20150617091331903_TEST-R1_met.fits;7.48898;26522.5;22.1292;0.0853333
20150617091339156_TEST-R1_met.fits;7.73256;26499;17.0374;0.0853333
20150617091348031_TEST-R1_met.fits;8.74531;26487.3;22.9527;0.0853333
20150617091400404_TEST-R1_met.fits;5.41301;26490.2;14.9225;0.0853333
20150617091304340_TEST-R1_snap.fits;7.53641;26499;8.82477;0
20150617091402794_TEST-R1_met.fits;5.67283;26499;12.2532;0.0853333
20150617091408084_TEST-R1_met.fits;6.37267;26502;22.7339;0.170667
20150617091404415_TEST-R1_snap.fits;6.48001;26513.7;5.7167;0
20150617091600724_TEST-R1_met.fits;6.08582;26499;15.5331;0.0853333
20150617091504490_TEST-R1_snap.fits;8.83555;26458;6.74261;0
20150617091604564_TEST-R1_snap.fits;8.0365;26490.2;7.82016;0
20150617091729300_TEST-R1_met.fits;6.37506;26499;100.991;0.256
20150617091704639_TEST-R1_snap.fits;7.29199;26504.9;7.80592;0
20150617091821780_TEST-R1_met.fits;8.3322;26499;17.4421;1.62133
20150617091832532_TEST-R1_met.fits;4.28465;26490.2;10.7199;0.0853333
20150617091804714_TEST-R1_snap.fits;8.91565;26519.5;5.15343;0
20150617091934058_TEST-R1_met.fits;7.4813;26493.2;28.5272;0.426667
20150617091959828_TEST-R1_met.fits;6.71408;26499;16.1986;0.0853333
20150617091904788_TEST-R1_snap.fits;6.58993;26484.4;7.08334;0
20150617092004863_TEST-R1_snap.fits;6.86116;26528.3;5.25262;0
20150617092111252_TEST-R1_met.fits;6.47844;26510.7;13.9833;0.170667
20150617092104938_TEST-R1_snap.fits;5.63838;26522.5;8.238;0
20150617092217727_TEST-R1_met.fits;5.9834;26496.1;68.4954;0.256
20150617092232490_TEST-R1_met.fits;7.24215;26496.1;19.4473;0.0853333
20150617092205012_TEST-R1_snap.fits;8.00037;26545.9;6.78425;0
20150617092316607_TEST-R1_met.fits;6.66286;26504.9;21.1651;0.938667
20150617092305087_TEST-R1_snap.fits;8.94936;26455.1;7.02551;0
20150617092410708_TEST-R1_met.fits;8.4408;26487.3;17.246;0.0853333
20150617092405162_TEST-R1_snap.fits;7.6017;26490.2;7.17991;0
20150617092505236_TEST-R1_snap.fits;7.19642;26487.3;7.41325;0
20150617092602239_TEST-R1_met.fits;6.71998;26499;19.9311;0.256
20150617092700266_TEST-R1_met.fits;6.39085;26496.1;15.5008;0.170667
20150617092605311_TEST-R1_snap.fits;7.11338;26510.7;6.57668;0
20150617092709140_TEST-R1_met.fits;8.4866;26496.1;21.0245;0.170667
20150617092723903_TEST-R1_met.fits;5.33899;26496.1;11.8012;0.0853333
20150617092744554_TEST-R1_met.fits;7.63323;26502;20.6984;0.0853333
20150617092705386_TEST-R1_snap.fits;7.56519;26472.7;7.9284;0
20150617092813311_TEST-R1_met.fits;8.31955;26487.3;26.1348;0.0853333
20150617092805460_TEST-R1_snap.fits;8.36404;26513.7;6.32962;0
20150617092937279_TEST-R1_met.fits;7.0073;26502;19.1798;0.0853333
20150617092905535_TEST-R1_snap.fits;5.43864;26504.9;7.37969;0
20150617093006122_TEST-R1_met.fits;5.47794;26499;11.2182;0.0853333
20150617093013375_TEST-R1_met.fits;6.59554;26507.8;27.5853;0.170667
20150617093055530_TEST-R1_met.fits;7.7277;26496.1;21.4253;0.0853333
20150617093005610_TEST-R1_snap.fits;9.43313;26466.8;11.238;0
20150617093134954_TEST-R1_met.fits;5.54056;26466.8;12.8244;0.0853333
20150617093105684_TEST-R1_snap.fits;7.66497;26475.6;6.89863;0
20150617093217279_TEST-R1_met.fits;7.88465;26502;17.1405;0.256
20150617093205759_TEST-R1_snap.fits;7.44394;26449.2;7.26303;0
20150617093345684_TEST-R1_met.fits;7.14565;26490.2;15.2014;0.0853333
20150617093305834_TEST-R1_snap.fits;8.09197;26534.2;9.80173;0
20150617093409151_TEST-R1_met.fits;7.02301;26499;16.2897;0.0853333
20150617093446271_TEST-R1_met.fits;4.50452;26504.9;13.2467;0.0853333
20150617093405908_TEST-R1_snap.fits;8.76222;26519.5;5.68712;0
20150617093505983_TEST-R1_snap.fits;6.16054;26484.4;5.93192;0
20150617093606058_TEST-R1_snap.fits;8.25693;26525.4;7.22162;0
20150617093703487_TEST-R1_met.fits;5.04443;26545.9;10.7416;0.0853333
20150617093729087_TEST-R1_met.fits;6.43112;26487.3;14.9705;0.0853333
20150617093735316_TEST-R1_met.fits;8.8838;26493.2;29.0785;0.597333
20150617093706132_TEST-R1_snap.fits;9.21668;26519.5;6.87412;0
20150617093806207_TEST-R1_snap.fits;5.68127;26484.4;6.42696;0
20150617093906282_TEST-R1_snap.fits;8.10622;26540;7.28682;0
20150617094014890_TEST-R1_met.fits;5.52536;26449.2;12.2803;0.0853333
20150617094006356_TEST-R1_snap.fits;7.02144;26525.4;8.19639;0
20150617094111295_TEST-R1_met.fits;6.09434;26507.8;19.4475;0.0853333
20150617094106431_TEST-R1_snap.fits;6.90088;26522.5;5.92822;0
20150617094232618_TEST-R1_met.fits;4.61805;26499;10.1128;0.0853333
20150617094206506_TEST-R1_snap.fits;8.55811;26460.9;7.65395;0
20150617094329194_TEST-R1_met.fits;6.8145;26496.1;13.9654;0.170667
20150617094348223_TEST-R1_met.fits;7.33367;26510.7;57.0886;0.256
20150617094354452_TEST-R1_met.fits;7.36154;26499;26.3658;0.170667
20150617094358036_TEST-R1_met.fits;7.28186;26496.1;20.3616;0.0853333
20150617094306580_TEST-R1_snap.fits;7.3791;26522.5;7.27913;0
20150617094417834_TEST-R1_met.fits;7.53897;26455.1;32.5243;0.0853333
20150617094437375_TEST-R1_met.fits;6.29272;26490.2;15.2273;0.0853333
20150617094445652_TEST-R1_met.fits;6.30663;26502;38.0003;0.170667
20150617094406655_TEST-R1_snap.fits;7.9473;26519.5;7.27169;0
20150617094524479_TEST-R1_met.fits;5.54266;26499;11.2808;0.0853333
20150617094528575_TEST-R1_met.fits;6.93665;26496.1;24.3703;0.170667
20150617094535316_TEST-R1_met.fits;6.37904;26504.9;14.7657;1.87733
20150617094506730_TEST-R1_snap.fits;9.12895;26531.2;7.13286;0
20150617094633770_TEST-R1_met.fits;9.52549;26510.7;69.0475;0.426667
20150617094639231_TEST-R1_met.fits;6.30588;26522.5;28.0973;0.170667
20150617094644778_TEST-R1_met.fits;6.52152;26519.5;17.3515;1.36533
20150617094606804_TEST-R1_snap.fits;6.7154;26449.2;4.46341;0
20150617094706196_TEST-R1_met.fits;7.10068;26499;14.2974;1.024
20150617094731967_TEST-R1_met.fits;5.20335;26475.6;12.565;0.0853333
20150617094706879_TEST-R1_snap.fits;8.53414;26525.4;6.90422;0
20150617094840319_TEST-R1_met.fits;6.50325;26502;15.847;0.0853333
20150617094806954_TEST-R1_snap.fits;8.3195;26469.7;6.28906;0
20150617094949695_TEST-R1_met.fits;5.52106;26499;34.4934;0.170667
20150617094907028_TEST-R1_snap.fits;12.9173;26455.1;15.4028;0
20150617095017002_TEST-R1_met.fits;9.18539;26531.2;23.2546;0.0853333
20150617095007103_TEST-R1_snap.fits;8.76434;26522.5;6.47805;0
20150617095110506_TEST-R1_met.fits;6.7;26510.7;21.36;1.45067
20150617095107178_TEST-R1_snap.fits;6.52268;26507.8;6.25873;0
20150617095206570_TEST-R1_met.fits;9.46516;26516.6;19.6827;1.536
20150617095228500_TEST-R1_met.fits;6.69021;26484.4;21.5815;1.536
20150617095207252_TEST-R1_snap.fits;7.76047;26487.3;8.99075;0
20150617095304596_TEST-R1_met.fits;7.86256;26496.1;16.829;0.0853333
20150617095322772_TEST-R1_met.fits;5.10876;26534.2;10.9324;0.0853333
20150617095330196_TEST-R1_met.fits;6.46708;26531.2;12.9407;0.0853333
20150617095307327_TEST-R1_snap.fits;6.50267;26466.8;7.04853;0
20150617095407402_TEST-R1_snap.fits;8.91536;26455.1;8.99686;0
20150617095503892_TEST-R1_met.fits;6.8773;26504.9;15.5573;0.256
20150617095522068_TEST-R1_met.fits;10.5005;26528.3;44.5598;0.256
20150617095530516_TEST-R1_met.fits;4.73359;26522.5;9.48165;0.0853333
20150617095539220_TEST-R1_met.fits;7.71129;26499;18.9235;0.0853333
20150617095557908_TEST-R1_met.fits;7.81791;26496.1;21.8903;0.0853333
20150617095507476_TEST-R1_snap.fits;5.97677;26510.7;6.36215;0
20150617095617876_TEST-R1_met.fits;5.56879;26452.1;11.2746;0.0853333
20150617095623252_TEST-R1_met.fits;7.10478;26502;24.5448;0.0853333
20150617095607551_TEST-R1_snap.fits;7.67216;26513.7;9.17716;0
20150617095727935_TEST-R1_met.fits;4.89029;26499;12.8465;0.170667
20150617095756010_TEST-R1_met.fits;6.2117;26493.2;19.1691;1.45067
20150617095707626_TEST-R1_snap.fits;7.83033;26484.4;4.1687;0
20150617095804628_TEST-R1_met.fits;6.36001;26490.2;14.7602;0.0853333
20150617095807700_TEST-R1_snap.fits;6.50384;26510.7;7.54359;0
20150617095917930_TEST-R1_met.fits;6.8132;26493.2;102.584;0.426667
20150617095925951_TEST-R1_met.fits;7.48098;26502;36.6145;0.256
20150617095907775_TEST-R1_snap.fits;7.27613;26519.5;7.38854;0
