#timestamp,LO_Frequency 
1434560415.4,286046999.7
1434560435.3,286046998.2
1434560455.2,286046998.6
1434560475.2,286047002.5
1434560495.1,286047001.1
1434560515.0,286047001.1
1434560515.9,286047001.1
1434560535.9,286046999.4
1434560555.8,286046999.3
1434560575.7,286047002.5
1434560595.6,286046997.0
1434560615.6,286047002.4
1434560635.5,286047001.0
1434560655.4,286047000.6
1434560675.3,286046995.0
1434560695.3,286047000.1
1434560715.2,286047002.7
1434560735.1,286046997.2
1434560755.0,286046998.6
1434560756.0,286046998.6
1434560775.9,286047000.6
1434560795.8,286046999.7
1434560815.7,286047001.0
1434560835.7,286046998.4
1434560855.6,286047001.5
1434560875.5,286046999.7
1434560895.4,286047000.3
1434560915.4,286047000.9
1434560935.3,286047002.4
1434560955.2,286046999.8
1434560975.2,286046999.7
1434560995.1,286047000.6
1434561015.0,286047002.0
1434561016.0,286047002.0
1434561035.9,286046999.6
1434561055.8,286046995.1
1434561075.8,286047000.3
1434561095.7,286047000.2
1434561115.6,286047002.5
1434561135.5,286046999.5
1434561155.5,286046998.9
1434561175.4,286047002.4
1434561195.3,286046996.7
1434561215.2,286046998.6
1434561235.2,286046999.8
1434561255.1,286047002.1
1434561256.0,286047002.1
1434561275.0,286046996.7
1434561275.9,286046996.7
1434561295.9,286047005.3
1434561315.8,286046998.3
1434561335.7,286047000.0
1434561355.6,286047002.0
1434561375.6,286047000.6
1434561395.5,286046999.1
1434561415.4,286046998.2
1434561435.3,286047002.3
1434561455.3,286047001.2
1434561475.2,286046998.3
1434561495.1,286047000.2
1434561515.0,286047000.9
1434561516.0,286047000.9
1434561535.9,286046996.6
1434561555.8,286047001.6
1434561575.7,286047002.6
1434561595.7,286047000.5
1434561615.6,286046998.3
1434561635.5,286047001.3
1434561655.4,286047002.5
1434561675.4,286046999.4
1434561695.3,286046996.8
1434561715.2,286047000.3
1434561735.2,286047000.1
1434561755.1,286047000.1
1434561775.0,286047002.6
1434561775.9,286047002.6
1434561795.9,286046997.2
1434561815.8,286046999.2
1434561835.7,286046999.9
1434561855.6,286047000.8
1434561875.6,286046999.5
1434561895.5,286046999.8
1434561915.4,286047004.4
1434561935.3,286046998.0
1434561955.3,286047001.0
1434561975.2,286046995.4
1434561995.1,286046998.3
1434562015.0,286047002.6
1434562016.0,286047002.6
1434562035.9,286046993.2
1434562055.8,286046999.4
1434562075.7,286046999.3
1434562095.7,286047001.6
1434562115.6,286047001.1
1434562135.5,286046998.9
1434562155.4,286047001.1
1434562175.4,286047000.1
1434562195.3,286047002.2
1434562215.2,286046999.0
1434562235.2,286046998.9
1434562255.1,286046999.3
1434562256.0,286046999.3
1434562275.0,286046999.7
1434562275.9,286046999.7
1434562295.9,286047002.0
1434562315.8,286047000.4
1434562335.7,286047000.8
1434562355.6,286047000.0
1434562375.6,286046998.1
1434562395.5,286046998.7
1434562415.4,286047001.0
1434562435.3,286046998.2
1434562455.3,286047002.7
1434562475.2,286046996.7
1434562495.1,286047000.3
1434562515.1,286047000.1
1434562516.0,286047000.1
1434562535.9,286046999.9
1434562555.8,286047002.0
1434562575.7,286047001.2
1434562595.7,286046999.4
1434562615.6,286046998.2
1434562635.5,286047004.3
1434562655.4,286046995.6
1434562675.4,286046999.9
1434562695.3,286047000.4
1434562715.2,286047001.0
1434562735.1,286046998.7
1434562755.1,286046999.4
1434562756.0,286046999.4
1434562775.9,286047000.0
1434562795.8,286047000.2
1434562815.8,286047002.3
1434562835.7,286047000.5
1434562855.6,286047000.6
1434562875.6,286046996.7
1434562895.5,286047002.7
1434562915.4,286046996.8
1434562935.3,286046999.8
1434562955.3,286047003.9
1434562975.2,286046999.5
1434562995.1,286046996.8
1434563015.0,286047002.4
1434563016.0,286047002.4
1434563035.9,286046996.5
1434563055.8,286047002.1
1434563075.7,286047002.5
1434563095.7,286047001.1
1434563115.6,286046999.6
1434563135.5,286046998.7
1434563155.4,286047001.0
1434563175.4,286046999.1
1434563195.3,286046997.1
1434563215.2,286046998.1
1434563235.2,286047000.3
1434563255.1,286047000.9
1434563275.0,286046996.5
1434563275.9,286046996.5
1434563295.9,286047005.8
1434563315.8,286046999.8
1434563335.7,286046999.3
1434563355.6,286047000.3
1434563375.6,286047000.0
1434563395.5,286047002.3
1434563415.4,286047000.1
1434563435.4,286046999.1
1434563455.3,286046998.6
1434563475.2,286047000.4
1434563495.1,286047002.8
1434563515.1,286046999.4
1434563516.0,286046999.4
1434563535.9,286047002.5
1434563555.8,286046997.0
1434563575.8,286047002.8
1434563595.7,286046998.5
1434563615.6,286047001.0
1434563635.6,286046999.5
1434563655.5,286046999.0
1434563675.4,286046998.1
1434563695.3,286047001.0
1434563715.3,286046998.9
1434563735.2,286046999.8
1434563755.1,286047001.5
1434563775.0,286046999.9
1434563776.0,286046999.9
1434563795.9,286046998.1
1434563815.8,286047003.6
1434563835.7,286046999.6
1434563855.7,286046998.0
1434563875.6,286046999.9
1434563895.5,286047001.1
1434563915.4,286046996.8
1434563935.4,286047001.7
1434563955.3,286047002.8
1434563975.2,286046998.8
1434563995.1,286047000.3
