#timestamp,LO_Frequency 
1434538815.0,286047000.9
1434538815.9,286047000.9
1434538835.9,286046997.6
1434538855.8,286046998.2
1434538875.7,286047001.7
1434538895.6,286047000.3
1434538915.6,286047000.7
1434538935.5,286046998.8
1434538955.4,286047000.4
1434538975.3,286046999.0
1434538995.3,286046998.4
1434539015.2,286047000.2
1434539035.1,286047001.0
1434539055.0,286047001.2
1434539056.0,286047001.2
1434539075.9,286047000.8
1434539095.8,286046997.1
1434539115.7,286047002.3
1434539135.7,286047000.7
1434539155.6,286046998.3
1434539175.5,286047000.4
1434539195.5,286047001.0
1434539215.4,286046998.6
1434539235.3,286047002.3
1434539255.2,286046999.3
1434539275.2,286047000.5
1434539295.1,286047000.0
1434539296.0,286047000.0
1434539315.0,286047002.6
1434539315.9,286047002.6
1434539335.9,286046995.9
1434539355.8,286046997.2
1434539375.7,286047002.7
1434539395.6,286046998.1
1434539415.6,286046998.1
1434539435.5,286047001.9
1434539455.4,286047000.5
1434539475.4,286047000.0
1434539495.3,286047002.0
1434539515.2,286046999.8
1434539535.1,286047001.2
1434539555.1,286046997.6
1434539556.0,286046997.6
1434539575.9,286047001.7
1434539595.8,286047000.6
1434539615.8,286047000.6
1434539635.7,286047000.1
1434539655.6,286047001.0
1434539675.5,286046999.2
1434539695.5,286046999.5
1434539715.4,286046998.2
1434539735.3,286046999.6
1434539755.3,286046998.6
1434539775.2,286047002.2
1434539795.1,286047000.2
1434539815.1,286047001.2
1434539816.0,286047001.2
1434539835.9,286046995.4
1434539855.8,286047002.6
1434539875.8,286046996.5
1434539895.7,286046999.9
1434539915.6,286047003.2
1434539935.5,286047000.4
1434539955.5,286046999.2
1434539975.4,286046999.3
1434539995.3,286047001.0
1434540015.2,286046999.0
1434540035.2,286047002.7
1434540055.1,286046997.5
1434540075.0,286046998.4
1434540075.9,286046998.4
1434540095.9,286047003.5
1434540115.8,286047000.7
1434540135.7,286047000.0
1434540155.6,286047000.0
1434540175.6,286047002.8
1434540195.5,286046996.1
1434540215.4,286047001.2
1434540235.4,286046997.2
1434540255.3,286047000.7
1434540275.2,286047000.6
1434540295.1,286047001.2
1434540315.1,286047000.1
1434540316.0,286047000.1
1434540335.9,286047001.3
1434540355.8,286047000.3
1434540375.8,286046998.6
1434540395.7,286047001.9
1434540415.6,286047000.6
1434540435.5,286046998.8
1434540455.5,286047000.5
1434540475.4,286046999.9
1434540495.3,286046998.9
1434540515.2,286046999.0
1434540535.2,286047004.4
1434540555.1,286046997.6
1434540575.0,286046997.6
1434540575.9,286046997.6
1434540595.9,286047003.4
1434540615.8,286047004.3
1434540635.7,286046997.0
1434540655.6,286046998.5
1434540675.6,286047000.0
1434540695.5,286047003.3
1434540715.4,286047000.8
1434540735.3,286046999.1
1434540755.3,286047001.2
1434540775.2,286046998.3
1434540795.1,286047004.4
1434540815.0,286046994.9
1434540816.0,286046994.9
1434540835.9,286047006.6
1434540855.8,286047002.3
1434540875.7,286047000.5
1434540895.7,286046999.4
1434540915.6,286047001.1
1434540935.5,286047000.8
1434540955.5,286047000.6
1434540975.4,286046999.5
1434540995.3,286047000.7
1434541015.2,286046996.9
1434541035.2,286046999.8
1434541055.1,286046997.7
1434541056.0,286046997.7
1434541075.0,286047002.3
1434541075.9,286047002.3
1434541095.9,286046999.4
1434541115.8,286046999.0
1434541135.7,286046999.9
1434541155.7,286047002.4
1434541175.6,286046998.8
1434541195.5,286046999.3
1434541215.4,286047000.7
1434541235.4,286046998.8
1434541255.3,286047001.4
1434541275.2,286047001.9
1434541295.1,286046999.9
1434541315.1,286047002.2
1434541316.0,286047002.2
1434541335.9,286046995.7
1434541355.8,286047000.6
1434541375.8,286047000.0
1434541395.7,286046998.9
1434541415.6,286047001.2
1434541435.5,286046998.8
1434541455.5,286047002.2
1434541475.4,286047002.1
1434541495.3,286046996.5
1434541515.2,286046999.8
1434541535.2,286047004.0
1434541555.1,286046997.8
1434541556.0,286046997.8
1434541575.0,286047000.4
1434541575.9,286047000.4
1434541595.9,286047000.5
1434541615.8,286047000.0
1434541635.7,286046999.8
1434541655.6,286047002.6
1434541675.6,286046998.2
1434541695.5,286047002.3
1434541715.4,286046998.9
1434541735.4,286046998.6
1434541755.3,286047000.6
1434541775.2,286046996.5
1434541795.2,286047001.4
1434541815.1,286046998.4
1434541835.0,286047000.6
1434541835.9,286047000.6
1434541855.9,286047002.7
1434541875.8,286046999.2
1434541895.7,286046998.4
1434541915.7,286047001.6
1434541935.6,286047001.2
1434541955.5,286047002.8
1434541975.4,286046997.5
1434541995.4,286046998.2
1434542015.3,286047002.0
1434542035.2,286046999.8
1434542055.2,286046998.2
1434542075.1,286047002.2
1434542076.0,286047002.2
1434542095.0,286046996.0
1434542095.9,286046996.0
1434542115.9,286047001.1
1434542135.8,286046998.5
1434542155.7,286047000.1
1434542175.6,286047003.4
1434542195.6,286046999.7
1434542215.5,286046996.9
1434542235.4,286046997.6
1434542255.3,286047002.3
1434542275.3,286046998.7
1434542295.2,286046999.8
1434542315.1,286047005.8
1434542335.0,286046997.3
1434542336.0,286046997.3
1434542355.9,286047002.6
1434542375.8,286046995.4
1434542395.7,286046996.6
