# file name; noise; peak f.; mag.; duration
20150617130003199_TEST-R1_met.fits;6.84923;26507.8;37.1799;1.024
20150617130015146_TEST-R1_met.fits;6.33275;26504.9;52.9063;0.426667
20150617130021290_TEST-R1_snap.fits;7.53966;26481.4;5.61688;0
20150617130141503_TEST-R1_met.fits;9.7352;26496.1;21.4585;0.0853333
20150617130156351_TEST-R1_met.fits;7.05817;26504.9;18.8625;0.256
20150617130121364_TEST-R1_snap.fits;8.08427;26528.3;8.77828;0
20150617130219818_TEST-R1_met.fits;6.74681;26510.7;19.3358;0.0853333
20150617130236714_TEST-R1_met.fits;7.35473;26484.4;15.2956;0.0853333
20150617130221439_TEST-R1_snap.fits;6.64243;26449.2;6.13223;0
20150617130333972_TEST-R1_met.fits;6.93324;26502;16.4537;0.0853333
20150617130336191_TEST-R1_met.fits;7.5256;26522.5;24.5707;0.512
20150617130349418_TEST-R1_met.fits;7.01667;26513.7;24.0111;0.0853333
20150617130321514_TEST-R1_snap.fits;7.31815;26484.4;10.1212;0
20150617130513812_TEST-R1_met.fits;5.6644;26481.4;84.7384;0.170667
20150617130421588_TEST-R1_snap.fits;5.95469;26455.1;6.36959;0
20150617130556223_TEST-R1_met.fits;5.57872;26522.5;11.6527;0.512
20150617130521663_TEST-R1_snap.fits;8.26049;26543;4.6005;0
20150617130635818_TEST-R1_met.fits;7.81129;26504.9;26.3562;0.170667
20150617130621738_TEST-R1_snap.fits;5.96355;26499;5.72189;0
20150617130741780_TEST-R1_met.fits;7.26668;26504.9;14.9962;0.170667
20150617130721812_TEST-R1_snap.fits;6.92699;26522.5;6.30834;0
20150617130821546_TEST-R1_met.fits;11.1238;26513.7;24.4606;0.256
20150617130823935_TEST-R1_met.fits;6.69117;26502;17.9212;0.426667
20150617130838100_TEST-R1_met.fits;4.75503;26449.2;10.7686;0.0853333
20150617130916330_TEST-R1_met.fits;6.54949;26502;16.3128;0.256
20150617130821887_TEST-R1_snap.fits;15.6615;26463.9;12.1327;0
20150617130949610_TEST-R1_met.fits;5.17597;26516.6;11.3674;0.0853333
20150617130921962_TEST-R1_snap.fits;9.75193;26516.6;5.30032;0
20150617131052244_TEST-R1_met.fits;5.32933;26522.5;11.7393;0.0853333
20150617131022036_TEST-R1_snap.fits;7.03206;26537.1;5.92347;0
20150617131122111_TEST-R1_snap.fits;5.11312;26475.6;6.2863;0
20150617131240959_TEST-R1_met.fits;7.25142;26504.9;21.6343;0.0853333
20150617131246676_TEST-R1_met.fits;9.73589;26516.6;19.7116;0.0853333
20150617131259391_TEST-R1_met.fits;7.09262;26516.6;19.8399;0.0853333
20150617131316799_TEST-R1_met.fits;6.93359;26493.2;20.1242;0.170667
20150617131222186_TEST-R1_snap.fits;6.34066;26463.9;4.903;0
20150617131322260_TEST-R1_snap.fits;9.01153;26528.3;5.88696;0
20150617131422420_TEST-R1_met.fits;7.82293;26516.6;21.0261;0.256
20150617131444863_TEST-R1_met.fits;5.53571;26525.4;20.2473;0.170667
20150617131454506_TEST-R1_met.fits;6.46222;26519.5;21.1252;0.0853333
20150617131422335_TEST-R1_snap.fits;7.77267;26475.6;5.89505;0
20150617131602260_TEST-R1_met.fits;5.85165;26504.9;14.2504;0.170667
20150617131522410_TEST-R1_snap.fits;7.59152;26472.7;5.08351;0
20150617131622484_TEST-R1_snap.fits;8.46691;26522.5;5.61547;0
20150617131743466_TEST-R1_met.fits;6.25714;26513.7;15.393;0.0853333
20150617131752426_TEST-R1_met.fits;5.92854;26478.5;12.337;0.0853333
20150617131817002_TEST-R1_met.fits;6.77909;26504.9;45.6391;0.682667
20150617131722559_TEST-R1_snap.fits;8.42642;26478.5;7.85276;0
20150617131845503_TEST-R1_met.fits;7.09952;26502;19.0577;0.256
20150617131900522_TEST-R1_met.fits;6.38793;26502;62.6241;0.256
20150617131904788_TEST-R1_met.fits;9.12649;26504.9;24.8002;0.426667
20150617131822634_TEST-R1_snap.fits;6.6421;26537.1;6.5039;0
20150617131947028_TEST-R1_met.fits;6.95821;26516.6;16.199;0.0853333
20150617132003498_TEST-R1_met.fits;5.97714;26504.9;13.1098;0.0853333
20150617131922708_TEST-R1_snap.fits;6.57445;26449.2;6.75778;0
20150617132034900_TEST-R1_met.fits;5.51287;26502;11.7446;0.0853333
20150617132022783_TEST-R1_snap.fits;6.72343;26460.9;6.07617;0
20150617132131903_TEST-R1_met.fits;13.7789;26510.7;74.7431;0.341333
20150617132136767_TEST-R1_met.fits;4.84646;26499;10.0496;0.0853333
20150617132122858_TEST-R1_snap.fits;11.9942;26481.4;10.7116;0
20150617132234196_TEST-R1_met.fits;5.70366;26449.2;15.2863;0.0853333
20150617132311402_TEST-R1_met.fits;5.37919;26510.7;11.0838;0.0853333
20150617132222932_TEST-R1_snap.fits;7.60028;26449.2;7.62774;0
20150617132329322_TEST-R1_met.fits;7.46876;26513.7;17.6472;0.0853333
20150617132339647_TEST-R1_met.fits;6.61119;26493.2;16.7955;0.0853333
20150617132323007_TEST-R1_snap.fits;7.56221;26499;6.81429;0
20150617132508223_TEST-R1_met.fits;6.98792;26528.3;21.129;2.13333
20150617132423082_TEST-R1_snap.fits;7.08522;26493.2;6.71866;0
20150617132541588_TEST-R1_met.fits;6.78569;26516.6;31.6724;0.426667
20150617132555156_TEST-R1_met.fits;9.3397;26502;20.7474;0.0853333
20150617132606591_TEST-R1_met.fits;7.13103;26504.9;17.9987;0.768
20150617132523156_TEST-R1_snap.fits;6.92186;26545.9;5.32118;0
20150617132623231_TEST-R1_snap.fits;8.88027;26537.1;5.53245;0
20150617132734996_TEST-R1_met.fits;6.39335;26516.6;17.5757;0.170667
20150617132723306_TEST-R1_snap.fits;7.10763;26519.5;22.9838;0
20150617132821588_TEST-R1_met.fits;7.10763;26519.5;22.9838;0.0853333
20150617132839935_TEST-R1_met.fits;6.97467;26469.7;14.9429;0.0853333
20150617132852564_TEST-R1_met.fits;7.47951;26519.5;38.2521;0.597333
20150617132916714_TEST-R1_met.fits;7.33776;26490.2;20.993;0.0853333
20150617132823380_TEST-R1_snap.fits;15.9279;26469.7;11.1979;0
20150617133015423_TEST-R1_met.fits;5.55108;26455.1;11.1306;0.0853333
20150617132923455_TEST-R1_snap.fits;11.9316;26469.7;10.2457;0
20150617133031978_TEST-R1_met.fits;4.85461;26502;10.2584;0.0853333
20150617133023530_TEST-R1_snap.fits;7.77914;26513.7;7.19379;0
20150617133200980_TEST-R1_met.fits;14.6704;26502;35.747;0.170667
20150617133123604_TEST-R1_snap.fits;7.15414;26463.9;5.65036;0
20150617133224703_TEST-R1_met.fits;7.64334;26522.5;18.6392;0.170667
20150617133235882_TEST-R1_met.fits;7.16469;26507.8;16.8661;0.341333
20150617133254740_TEST-R1_met.fits;6.22521;26502;15.2051;0.0853333
20150617133305066_TEST-R1_met.fits;6.50664;26504.9;14.6213;0.512
20150617133223679_TEST-R1_snap.fits;6.86344;26490.2;6.96608;0
20150617133353108_TEST-R1_met.fits;5.92457;26507.8;31.3763;0.341333
20150617133414271_TEST-R1_met.fits;7.91728;26507.8;20.5253;0.0853333
20150617133323754_TEST-R1_snap.fits;8.05402;26478.5;7.3537;0
20150617133439530_TEST-R1_met.fits;6.37613;26481.4;21.2489;0.426667
20150617133455487_TEST-R1_met.fits;5.58145;26504.9;11.1679;0.0853333
20150617133423828_TEST-R1_snap.fits;7.39055;26455.1;8.15281;0
20150617133550100_TEST-R1_met.fits;7.87251;26528.3;26.6053;0.0853333
20150617133559402_TEST-R1_met.fits;9.22938;26519.5;26.5651;0.256
20150617133523903_TEST-R1_snap.fits;8.04396;26504.9;6.46937;0
20150617133622527_TEST-R1_met.fits;6.61623;26504.9;14.851;0.0853333
20150617133641727_TEST-R1_met.fits;7.67777;26519.5;16.2981;0.0853333
20150617133720298_TEST-R1_met.fits;10.3202;26516.6;23.1443;0.0853333
20150617133623978_TEST-R1_snap.fits;6.84894;26481.4;6.4008;0
20150617133751700_TEST-R1_met.fits;7.57299;26513.7;30.7103;0.256
20150617133724052_TEST-R1_snap.fits;9.93525;26475.6;8.30819;0
20150617133824895_TEST-R1_met.fits;6.35398;26525.4;57.6658;0.170667
20150617133838463_TEST-R1_met.fits;4.97964;26484.4;9.97315;0.0853333
20150617133854250_TEST-R1_met.fits;7.16203;26510.7;23.9892;0.256
20150617133908927_TEST-R1_met.fits;9.38573;26499;49.1358;0.170667
20150617133824127_TEST-R1_snap.fits;10.888;26519.5;8.70862;0
20150617134012074_TEST-R1_met.fits;6.9677;26510.7;38.6335;0.341333
20150617133924202_TEST-R1_snap.fits;8.85876;26452.1;6.13154;0
20150617134050303_TEST-R1_met.fits;8.901;26493.2;102.95;0.256
20150617134024276_TEST-R1_snap.fits;7.25801;26516.6;5.24949;0
20150617134138602_TEST-R1_met.fits;7.521;26499;15.6222;1.36533
20150617134147732_TEST-R1_met.fits;5.83205;26528.3;12.2706;0.0853333
20150617134156863_TEST-R1_met.fits;7.08438;26475.6;14.2507;1.19467
20150617134216490_TEST-R1_met.fits;6.41611;26510.7;18.9159;0.341333
20150617134124351_TEST-R1_snap.fits;7.35027;26537.1;4.3013;0
20150617134232618_TEST-R1_met.fits;7.51467;26493.2;20.1465;0.170667
20150617134237055_TEST-R1_met.fits;6.39413;26507.8;24.1483;0.170667
20150617134224426_TEST-R1_snap.fits;7.54443;26525.4;5.23479;0
20150617134324500_TEST-R1_met.fits;7.69346;26516.6;16.8711;0.256
20150617134334826_TEST-R1_met.fits;6.85131;26458;15.9212;0.0853333
20150617134324500_TEST-R1_snap.fits;7.95077;26484.4;8.30472;0
20150617134502036_TEST-R1_met.fits;6.38345;26516.6;16.1387;0.938667
20150617134504938_TEST-R1_met.fits;5.38014;26516.6;13.2974;0.341333
20150617134424575_TEST-R1_snap.fits;7.52126;26502;5.17607;0
20150617134559295_TEST-R1_met.fits;8.61222;26531.2;19.8819;0.0853333
20150617134524650_TEST-R1_snap.fits;7.12998;26490.2;5.78399;0
20150617134650068_TEST-R1_met.fits;6.77305;26504.9;19.4705;0.0853333
20150617134624724_TEST-R1_snap.fits;7.19676;26540;6.01667;0
20150617134732735_TEST-R1_met.fits;8.95871;26525.4;25.1303;1.62133
20150617134751082_TEST-R1_met.fits;5.29358;26449.2;11.3325;0.0853333
20150617134724799_TEST-R1_snap.fits;9.04004;26499;6.59879;0
20150617134824874_TEST-R1_snap.fits;7.29458;26516.6;5.74501;0
20150617134921108_TEST-R1_met.fits;7.35286;26540;24.0928;0.341333
20150617134949524_TEST-R1_met.fits;7.13365;26519.5;37.4265;0.170667
20150617134952938_TEST-R1_met.fits;6.77271;26493.2;60.5939;0.256
20150617134924948_TEST-R1_snap.fits;7.07593;26507.8;6.68072;0
20150617135025023_TEST-R1_snap.fits;7.71469;26513.7;8.58874;0
20150617135131071_TEST-R1_met.fits;7.20198;26493.2;20.788;0.0853333
20150617135135679_TEST-R1_met.fits;7.574;26496.1;19.27;0.256
20150617135206484_TEST-R1_met.fits;6.72341;26525.4;13.6575;0.170667
20150617135211860_TEST-R1_met.fits;6.57671;26513.7;26.9887;0.170667
20150617135125098_TEST-R1_snap.fits;7.15025;26525.4;7.9314;0
20150617135236266_TEST-R1_met.fits;6.75267;26502;15.5077;0.170667
20150617135302634_TEST-R1_met.fits;6.60575;26507.8;13.5245;0.0853333
20150617135315775_TEST-R1_met.fits;6.856;26507.8;18.2143;0.0853333
20150617135225172_TEST-R1_snap.fits;5.9918;26475.6;6.09798;0
20150617135414655_TEST-R1_met.fits;6.2587;26504.9;16.1777;0.0853333
20150617135325247_TEST-R1_snap.fits;7.71381;26504.9;6.42669;0
20150617135442303_TEST-R1_met.fits;6.51369;26510.7;16.8343;0.0853333
20150617135506708_TEST-R1_met.fits;9.97744;26490.2;32.846;2.13333
20150617135425322_TEST-R1_snap.fits;4.67442;26513.7;11.2951;0
20150617135523604_TEST-R1_met.fits;4.67442;26513.7;11.2951;0.0853333
20150617135542634_TEST-R1_met.fits;6.49008;26493.2;16.6462;1.024
20150617135619583_TEST-R1_met.fits;7.04946;26510.7;15.7769;0.0853333
20150617135525396_TEST-R1_snap.fits;7.77258;26487.3;7.51031;0
20150617135633322_TEST-R1_met.fits;9.47999;26513.7;23.422;0.0853333
20150617135638612_TEST-R1_met.fits;6.73059;26510.7;15.8157;0.0853333
20150617135646463_TEST-R1_met.fits;7.82466;26510.7;25.857;0.0853333
20150617135710015_TEST-R1_met.fits;7.58664;26513.7;16.1651;0.0853333
20150617135625471_TEST-R1_snap.fits;9.27071;26490.2;15.157;0
20150617135821268_TEST-R1_met.fits;9.14453;26502;24.377;0.170667
20150617135725546_TEST-R1_snap.fits;7.30756;26463.9;6.41909;0
20150617135829290_TEST-R1_met.fits;14.7238;26478.5;30.0566;0.0853333
20150617135848490_TEST-R1_met.fits;5.85858;26510.7;14.1039;0.0853333
20150617135910762_TEST-R1_met.fits;4.8609;26502;10.4899;0.0853333
20150617135825620_TEST-R1_snap.fits;6.23759;26490.2;7.01746;0
20150617135933716_TEST-R1_met.fits;6.90137;26513.7;19.9341;0.0853333
20150617135936191_TEST-R1_met.fits;5.7503;26496.1;11.825;0.0853333
20150617135951551_TEST-R1_met.fits;8.08444;26519.5;21.3971;0.0853333
20150617135925695_TEST-R1_snap.fits;8.34349;26543;5.01877;0
