# file name; noise; peak f.; mag.; duration
20150617060012970_TEST-R1_met.fits;8.23286;26496.1;83.8339;0.256
20150617060110399_TEST-R1_met.fits;7.26178;26528.3;41.0874;0.597333
20150617060113983_TEST-R1_met.fits;7.29814;26496.1;31.9466;0.256
20150617060119700_TEST-R1_met.fits;7.14208;26493.2;43.9593;0.341333
20150617060122516_TEST-R1_met.fits;7.64799;26493.2;30.5362;0.170667
20150617060050004_TEST-R1_snap.fits;18.8577;26528.3;24.2787;0
20150617060212095_TEST-R1_met.fits;16.423;26496.1;96.3757;0.341333
20150617060150079_TEST-R1_snap.fits;17.1574;26499;14.477;0
20150617060255103_TEST-R1_met.fits;9.7188;26504.9;28.4147;0.597333
20150617060316863_TEST-R1_met.fits;9.93334;26490.2;36.1029;0.170667
20150617060250154_TEST-R1_snap.fits;14.2764;26487.3;10.6814;0
20150617060350228_TEST-R1_snap.fits;13.3203;26455.1;10.1692;0
20150617060450303_TEST-R1_snap.fits;7.20607;26543;7.05853;0
20150617060604884_TEST-R1_met.fits;7.27337;26519.5;15.3332;0.0853333
20150617060550378_TEST-R1_snap.fits;10.1313;26478.5;12.8559;0
20150617060651988_TEST-R1_met.fits;11.8545;26510.7;28.5613;0.0853333
20150617060734570_TEST-R1_met.fits;5.14111;26472.7;11.0545;0.0853333
20150617060650452_TEST-R1_snap.fits;8.47382;26455.1;6.56013;0
20150617060829012_TEST-R1_met.fits;5.60178;26496.1;31.0065;0.256
20150617060838484_TEST-R1_met.fits;8.78817;26522.5;18.7032;0.0853333
20150617060750527_TEST-R1_snap.fits;8.68626;26545.9;8.70807;0
20150617060850602_TEST-R1_snap.fits;7.15649;26507.8;7.22628;0
20150617061011071_TEST-R1_met.fits;7.14465;26502;14.6007;0.0853333
20150617061037268_TEST-R1_met.fits;6.80333;26507.8;38.7816;0.0853333
20150617060950676_TEST-R1_snap.fits;8.09579;26475.6;5.08285;0
20150617061114730_TEST-R1_met.fits;6.90893;26502;14.3938;0.0853333
20150617061126762_TEST-R1_met.fits;7.59124;26499;16.6295;0.0853333
20150617061142292_TEST-R1_met.fits;8.13184;26493.2;17.7745;2.47467
20150617061050751_TEST-R1_snap.fits;6.5474;26452.1;6.81872;0
20150617061158250_TEST-R1_met.fits;6.72311;26502;15.6313;0.0853333
20150617061224106_TEST-R1_met.fits;5.84863;26496.1;17.8285;0.0853333
20150617061150826_TEST-R1_snap.fits;6.73794;26493.2;7.45467;0
20150617061250900_TEST-R1_snap.fits;6.77819;26466.8;6.59496;0
20150617061432191_TEST-R1_met.fits;7.36281;26496.1;19.2258;0.0853333
20150617061442943_TEST-R1_met.fits;6.73826;26504.9;14.9397;0.256
20150617061350975_TEST-R1_snap.fits;8.01521;26452.1;7.57698;0
20150617061527402_TEST-R1_met.fits;8.05029;26510.7;53.0347;0.256
20150617061451050_TEST-R1_snap.fits;12.5387;26449.2;11.0641;0
20150617061645994_TEST-R1_met.fits;8.74222;26490.2;18.3519;0.0853333
20150617061551124_TEST-R1_snap.fits;13.9096;26496.1;9.77398;0
20150617061732586_TEST-R1_met.fits;10.8771;26507.8;42.0788;0.170667
20150617061741290_TEST-R1_met.fits;7.68494;26472.7;16.169;2.048
20150617061651199_TEST-R1_snap.fits;7.46143;26543;6.54743;0
20150617061750079_TEST-R1_met.fits;7.07146;26502;23.5123;0.170667
20150617061802026_TEST-R1_met.fits;8.09182;26499;18.6611;0.170667
20150617061812522_TEST-R1_met.fits;8.99707;26490.2;18.5322;0.256
20150617061819860_TEST-R1_met.fits;6.66434;26493.2;21.5914;3.584
20150617061846228_TEST-R1_met.fits;5.74284;26504.9;11.818;0.0853333
20150617061751274_TEST-R1_snap.fits;9.56913;26525.4;5.51162;0
20150617061851348_TEST-R1_snap.fits;8.28637;26463.9;7.24068;0
20150617062042879_TEST-R1_met.fits;6.47858;26502;14.4587;0.0853333
20150617061951423_TEST-R1_snap.fits;8.26849;26472.7;8.05856;0
20150617062130324_TEST-R1_met.fits;8.0856;26513.7;19.7285;0.0853333
20150617062134250_TEST-R1_met.fits;6.98004;26507.8;14.533;0.853333
20150617062142356_TEST-R1_met.fits;6.97024;26504.9;17.3608;0.0853333
20150617062051498_TEST-R1_snap.fits;7.5357;26534.2;6.43382;0
20150617062226132_TEST-R1_met.fits;6.308;26496.1;14.4297;0.0853333
20150617062151572_TEST-R1_snap.fits;7.17987;26472.7;7.2955;0
20150617062251647_TEST-R1_snap.fits;7.02261;26519.5;5.04027;0
20150617062352063_TEST-R1_met.fits;5.71041;26484.4;11.5035;0.0853333
20150617062432852_TEST-R1_met.fits;7.8085;26499;48.1209;0.170667
20150617062442666_TEST-R1_met.fits;6.06462;26475.6;12.435;0.0853333
20150617062351722_TEST-R1_snap.fits;6.29673;26502;6.59338;0
20150617062458538_TEST-R1_met.fits;5.97906;26525.4;13.5997;0.0853333
20150617062507156_TEST-R1_met.fits;5.88267;26484.4;20.5922;0.0853333
20150617062451796_TEST-R1_snap.fits;9.01705;26543;5.84309;0
20150617062603391_TEST-R1_met.fits;7.8635;26496.1;19.3763;0.0853333
20150617062632916_TEST-R1_met.fits;7.66475;26487.3;22.6462;0.512
20150617062551871_TEST-R1_snap.fits;7.9206;26519.5;6.72538;0
20150617062715327_TEST-R1_met.fits;7.49627;26502;26.3837;0.0853333
20150617062651946_TEST-R1_snap.fits;7.97242;26469.7;6.34111;0
20150617062806868_TEST-R1_met.fits;7.5168;26504.9;27.8383;0.0853333
20150617062752020_TEST-R1_snap.fits;6.66407;26449.2;6.83156;0
20150617062936212_TEST-R1_met.fits;5.8885;26499;23.2802;2.304
20150617062852095_TEST-R1_snap.fits;9.12738;26463.9;6.13851;0
20150617063011114_TEST-R1_met.fits;9.2216;26504.9;27.1419;1.62133
20150617063024682_TEST-R1_met.fits;6.35916;26507.8;13.7857;0.170667
20150617062952170_TEST-R1_snap.fits;7.40217;26449.2;6.82801;0
20150617063137471_TEST-R1_met.fits;6.25737;26528.3;12.8159;0.0853333
20150617063052244_TEST-R1_snap.fits;7.7755;26543;4.87064;0
20150617063226196_TEST-R1_met.fits;8.27863;26504.9;58.1535;0.170667
20150617063152319_TEST-R1_snap.fits;8.06728;26513.7;5.79652;0
20150617063254612_TEST-R1_met.fits;6.39925;26502;14.4607;0.341333
20150617063300671_TEST-R1_met.fits;8.38387;26499;18.8691;1.536
20150617063252394_TEST-R1_snap.fits;8.28574;26463.9;7.58726;0
20150617063359892_TEST-R1_met.fits;8.58079;26502;49.7342;0.768
20150617063352468_TEST-R1_snap.fits;7.75639;26502;8.19825;0
20150617063508756_TEST-R1_met.fits;6.86009;26499;20.9094;0.170667
20150617063512596_TEST-R1_met.fits;7.29041;26504.9;16.549;0.853333
20150617063452543_TEST-R1_snap.fits;12.1957;26519.5;9.93796;0
20150617063612927_TEST-R1_met.fits;7.05785;26510.7;19.304;0.170667
20150617063635626_TEST-R1_met.fits;8.92796;26499;21.5061;0.0853333
20150617063552618_TEST-R1_snap.fits;6.87818;26510.7;7.07763;0
20150617063726399_TEST-R1_met.fits;7.19613;26507.8;32.6427;0.597333
20150617063734847_TEST-R1_met.fits;5.0451;26463.9;11.6879;0.0853333
20150617063652692_TEST-R1_snap.fits;7.58324;26490.2;7.94995;0
20150617063808127_TEST-R1_met.fits;7.58295;26502;20.676;0.0853333
20150617063752767_TEST-R1_snap.fits;6.61045;26545.9;5.1242;0
20150617063852842_TEST-R1_snap.fits;7.18218;26452.1;5.88272;0
20150617063952490_TEST-R1_met.fits;6.9839;26507.8;21.315;0.0853333
20150617064014164_TEST-R1_met.fits;8.35014;26496.1;47.5171;0.170667
20150617064026538_TEST-R1_met.fits;8.49631;26496.1;24.393;0.256
20150617064044799_TEST-R1_met.fits;7.8786;26507.8;19.0329;0.341333
20150617063952916_TEST-R1_snap.fits;6.086;26496.1;4.778;0
20150617064104340_TEST-R1_met.fits;7.07582;26496.1;22.3777;0.0853333
20150617064052991_TEST-R1_snap.fits;7.02318;26528.3;7.35251;0
20150617064154858_TEST-R1_met.fits;5.12225;26469.7;10.387;0.0853333
20150617064221226_TEST-R1_met.fits;5.96667;26502;14.3531;0.0853333
20150617064233172_TEST-R1_met.fits;7.95845;26496.1;16.5657;0.0853333
20150617064239316_TEST-R1_met.fits;5.82542;26504.9;13.4228;0.682667
20150617064153066_TEST-R1_snap.fits;8.65761;26519.5;3.76815;0
20150617064310463_TEST-R1_met.fits;5.91123;26502;17.4375;0.0853333
20150617064331540_TEST-R1_met.fits;5.41883;26516.6;11.055;0.0853333
20150617064253140_TEST-R1_snap.fits;6.58763;26499;8.61922;0
20150617064406271_TEST-R1_met.fits;9.38203;26519.5;20.1743;0.170667
20150617064439978_TEST-R1_met.fits;5.07061;26531.2;10.6384;0.512
20150617064353215_TEST-R1_snap.fits;6.9716;26449.2;6.70534;0
20150617064503700_TEST-R1_met.fits;7.61565;26499;25.456;0.170667
20150617064510442_TEST-R1_met.fits;6.66763;26496.1;16.1787;0.0853333
20150617064532116_TEST-R1_met.fits;6.28406;26513.7;12.5687;0.0853333
20150617064547647_TEST-R1_met.fits;5.05626;26466.8;10.7466;0.0853333
20150617064453290_TEST-R1_snap.fits;7.41217;26507.8;7.23198;0
20150617064557716_TEST-R1_met.fits;8.28691;26490.2;59.055;0.170667
20150617064602922_TEST-R1_met.fits;6.09876;26496.1;26.7467;0.170667
20150617064625620_TEST-R1_met.fits;7.46656;26522.5;15.0693;0.0853333
20150617064642772_TEST-R1_met.fits;5.52084;26493.2;17.7545;0.256
20150617064553364_TEST-R1_snap.fits;6.10834;26537.1;7.74671;0
20150617064702996_TEST-R1_met.fits;8.79324;26496.1;19.301;0.0853333
20150617064739946_TEST-R1_met.fits;5.81089;26490.2;23.0962;0.0853333
20150617064653439_TEST-R1_snap.fits;6.41734;26452.1;7.37749;0
20150617064807594_TEST-R1_met.fits;6.54679;26484.4;14.3514;0.0853333
20150617064827476_TEST-R1_met.fits;7.27631;26499;16.8408;0.170667
20150617064847956_TEST-R1_met.fits;7.13185;26478.5;82.0711;0.170667
20150617064753514_TEST-R1_snap.fits;7.94036;26504.9;6.88131;0
20150617064916543_TEST-R1_met.fits;6.87245;26496.1;15.6124;0.0853333
20150617064925844_TEST-R1_met.fits;5.25673;26460.9;10.8784;0.0853333
20150617064946580_TEST-R1_met.fits;6.59554;26507.8;15.3761;0.0853333
20150617064853588_TEST-R1_snap.fits;8.64146;26466.8;7.02648;0
20150617065002879_TEST-R1_met.fits;8.42323;26493.2;35.0285;0.170667
20150617065039402_TEST-R1_met.fits;5.53963;26496.1;11.1963;0.0853333
20150617064953663_TEST-R1_snap.fits;6.1459;26466.8;6.35367;0
20150617065130772_TEST-R1_met.fits;8.19141;26513.7;44.9417;0.170667
20150617065053738_TEST-R1_snap.fits;6.87079;26484.4;5.72641;0
20150617065248426_TEST-R1_met.fits;6.94324;26487.3;21.4207;0.170667
20150617065153812_TEST-R1_snap.fits;9.43023;26540;10.045;0
20150617065328532_TEST-R1_met.fits;6.82452;26484.4;14.0196;0.0853333
20150617065335530_TEST-R1_met.fits;4.52243;26502;17.8612;0.426667
20150617065253887_TEST-R1_snap.fits;6.91731;26455.1;6.23717;0
20150617065353876_TEST-R1_met.fits;6.78358;26496.1;30.4921;0.170667
20150617065407530_TEST-R1_met.fits;7.83755;26499;17.1424;0.0853333
20150617065417855_TEST-R1_met.fits;6.2449;26545.9;12.503;0.0853333
20150617065439700_TEST-R1_met.fits;6.68605;26496.1;14.2802;0.0853333
20150617065353962_TEST-R1_snap.fits;7.90709;26534.2;6.02161;0
20150617065457108_TEST-R1_met.fits;7.79039;26499;15.8238;0.170667
20150617065500095_TEST-R1_met.fits;5.78612;26449.2;11.6277;0.0853333
20150617065548820_TEST-R1_met.fits;6.80303;26499;33.1487;0.256
20150617065454036_TEST-R1_snap.fits;7.33445;26543;4.51794;0
20150617065554111_TEST-R1_snap.fits;8.09825;26487.3;9.17139;0
20150617065654186_TEST-R1_snap.fits;6.23006;26472.7;5.81671;0
20150617065823444_TEST-R1_met.fits;6.60744;26496.1;71.9173;0.256
20150617065846143_TEST-R1_met.fits;6.4755;26502;19.6629;0.0853333
20150617065754260_TEST-R1_snap.fits;7.70306;26502;9.33254;0
20150617065929748_TEST-R1_met.fits;5.99992;26528.3;12.1888;0.0853333
20150617065932906_TEST-R1_met.fits;6.68391;26493.2;14.1779;0.170667
20150617065938538_TEST-R1_met.fits;7.83498;26490.2;18.0092;0.0853333
20150617065943060_TEST-R1_met.fits;7.15896;26478.5;21.0786;0.0853333
20150617065854335_TEST-R1_snap.fits;8.16646;26525.4;6.34792;0
20150617065954410_TEST-R1_snap.fits;7.43468;26455.1;8.2051;0
