#timestamp,LO_Frequency 
1434506415.3,286046998.1
1434506435.2,286047000.1
1434506455.1,286047002.5
1434506475.1,286046996.9
1434506476.0,286046996.9
1434506495.9,286047000.7
1434506515.8,286047000.9
1434506535.8,286046999.8
1434506555.7,286047000.2
1434506575.6,286047002.5
1434506595.5,286046998.3
1434506615.5,286047001.7
1434506635.4,286046999.7
1434506655.3,286047004.4
1434506675.2,286046997.2
1434506695.2,286047002.0
1434506715.1,286046999.1
1434506735.0,286047001.2
1434506735.9,286047001.2
1434506755.9,286046997.5
1434506775.8,286046998.8
1434506795.7,286047002.6
1434506815.6,286047000.9
1434506835.6,286047000.0
1434506855.5,286047000.8
1434506875.4,286046999.4
1434506895.3,286046996.9
1434506915.3,286046996.8
1434506935.2,286047003.9
1434506955.1,286046998.4
1434506975.0,286046997.1
1434506976.0,286046997.1
1434506995.9,286047002.5
1434507015.8,286047001.0
1434507035.7,286046998.6
1434507055.7,286046999.9
1434507075.6,286047004.4
1434507095.5,286046999.0
1434507115.4,286047000.7
1434507135.4,286046998.3
1434507155.3,286047002.2
1434507175.2,286047000.3
1434507195.1,286047000.5
1434507215.1,286047002.5
1434507216.0,286047002.5
1434507235.9,286046995.2
1434507255.8,286047000.0
1434507275.8,286047000.4
1434507295.7,286047001.5
1434507315.6,286046998.1
1434507335.5,286046998.2
1434507355.5,286046999.9
1434507375.4,286047000.1
1434507395.3,286047002.5
1434507415.2,286047000.8
1434507435.2,286047000.9
1434507455.1,286047000.9
1434507475.0,286046998.6
1434507475.9,286046998.6
1434507495.9,286047003.4
1434507515.8,286046998.1
1434507535.7,286047000.7
1434507555.7,286046997.0
1434507575.6,286047000.2
1434507595.5,286047002.7
1434507615.5,286046998.3
1434507635.4,286047001.5
1434507655.3,286047000.9
1434507675.3,286046998.8
1434507695.2,286047000.9
1434507715.1,286046998.3
1434507735.0,286047001.9
1434507736.0,286047001.9
1434507755.9,286046998.5
1434507775.8,286046998.5
1434507795.7,286047000.3
1434507815.7,286046999.3
1434507835.6,286047000.5
1434507855.5,286047000.6
1434507875.4,286047001.2
1434507895.4,286046998.8
1434507915.3,286046998.3
1434507935.2,286047001.1
1434507955.1,286047000.7
1434507975.1,286046998.8
1434507976.0,286046998.8
1434507995.0,286047001.7
1434507995.9,286047001.7
1434508015.9,286047001.2
1434508035.8,286046999.4
1434508055.7,286046998.2
1434508075.6,286047000.6
1434508095.6,286046999.4
1434508115.5,286047000.8
1434508135.4,286047001.0
1434508155.3,286046996.6
1434508175.3,286047002.6
1434508195.2,286047001.2
1434508215.1,286046999.5
1434508235.0,286047000.3
1434508236.0,286047000.3
1434508255.9,286046998.8
1434508275.8,286046998.1
1434508295.7,286047002.2
1434508315.7,286046998.9
1434508335.6,286046998.8
1434508355.5,286047002.7
1434508375.4,286047000.3
1434508395.4,286046998.8
1434508415.3,286046998.5
1434508435.2,286046999.8
1434508455.1,286047001.9
1434508475.1,286047000.1
1434508476.0,286047000.1
1434508495.0,286046998.1
1434508495.9,286046998.1
1434508515.9,286047002.6
1434508535.8,286046998.5
1434508555.7,286047000.1
1434508575.6,286047000.1
1434508595.6,286047000.3
1434508615.5,286047000.3
1434508635.4,286047001.6
1434508655.4,286047002.7
1434508675.3,286046998.5
1434508695.2,286047002.0
1434508715.1,286047000.4
1434508735.1,286047002.7
1434508736.0,286047002.7
1434508755.9,286046995.7
1434508775.8,286047002.7
1434508795.7,286046995.8
1434508815.7,286047000.8
1434508835.6,286046999.0
1434508855.5,286046999.9
1434508875.4,286046999.7
1434508895.4,286046998.6
1434508915.3,286046998.2
1434508935.2,286047001.1
1434508955.1,286046998.4
1434508975.1,286047002.4
1434508976.0,286047002.4
1434508995.0,286046997.9
1434508995.9,286046997.9
1434509015.8,286046998.1
1434509035.8,286047001.9
1434509055.7,286047001.1
1434509075.6,286046998.8
1434509095.5,286047000.7
1434509115.5,286046999.1
1434509135.4,286046999.2
1434509155.3,286046998.9
1434509175.2,286046996.8
1434509195.2,286047000.2
1434509215.1,286047001.5
1434509235.0,286047000.9
1434509235.9,286047000.9
1434509255.9,286047000.2
1434509275.8,286047002.5
1434509295.7,286047000.7
1434509315.6,286046999.3
1434509335.6,286046998.1
1434509355.5,286047001.5
1434509375.4,286047002.5
1434509395.4,286046999.4
1434509415.3,286046998.7
1434509435.2,286047000.8
1434509455.1,286046996.8
1434509475.1,286047000.4
1434509476.0,286047000.4
1434509495.9,286047000.3
1434509515.8,286047002.7
1434509535.8,286046999.4
1434509555.7,286046998.2
1434509575.6,286046999.9
1434509595.5,286047002.3
1434509615.5,286047001.2
1434509635.4,286046998.9
1434509655.3,286047001.1
1434509675.2,286046999.4
1434509695.2,286047001.0
1434509715.1,286046997.0
1434509735.0,286047000.8
1434509735.9,286047000.8
1434509755.9,286046998.5
1434509775.8,286047000.3
1434509795.7,286047001.1
1434509815.6,286046998.4
1434509835.6,286047001.2
1434509855.5,286046996.5
1434509875.4,286047003.7
1434509895.3,286047002.4
1434509915.3,286046999.1
1434509935.2,286046998.5
1434509955.1,286047000.9
1434509975.0,286047000.4
1434509976.0,286047000.4
1434509995.9,286046998.3
