#timestamp,LO_Frequency 
1434524415.1,286047002.3
1434524435.1,286047000.1
1434524436.0,286047000.1
1434524455.9,286047001.5
1434524475.8,286046998.2
1434524495.8,286047004.2
1434524515.7,286046995.1
1434524535.6,286046998.7
1434524555.5,286047003.9
1434524575.5,286047002.8
1434524595.4,286046998.6
1434524615.3,286047000.4
1434524635.2,286046999.8
1434524655.2,286046998.6
1434524675.1,286047001.2
1434524676.0,286047001.2
1434524695.0,286046996.8
1434524695.9,286046996.8
1434524715.9,286047005.4
1434524735.8,286046996.6
1434524755.7,286047002.4
1434524775.6,286047000.0
1434524795.6,286047001.6
1434524815.5,286046999.5
1434524835.4,286047000.9
1434524855.4,286046998.7
1434524875.3,286046999.9
1434524895.2,286046998.4
1434524915.1,286047001.2
1434524935.1,286046999.8
1434524936.0,286046999.8
1434524955.9,286047001.6
1434524975.8,286046999.0
1434524995.8,286047002.7
1434525015.7,286046997.6
1434525035.6,286046999.1
1434525055.5,286047000.2
1434525075.5,286046998.7
1434525095.4,286046999.8
1434525115.3,286047005.6
1434525135.2,286046995.6
1434525155.2,286046998.1
1434525175.1,286047003.5
1434525195.0,286047000.2
1434525195.9,286047000.2
1434525215.9,286047000.7
1434525235.8,286047000.5
1434525255.7,286047000.6
1434525275.6,286047002.8
1434525295.6,286046997.2
1434525315.5,286046998.5
1434525335.4,286047001.3
1434525355.3,286046998.2
1434525375.3,286046999.9
1434525395.2,286047001.2
1434525415.1,286046996.8
1434525435.0,286047002.5
1434525435.9,286047002.5
1434525455.9,286046997.1
1434525475.8,286047001.7
1434525495.7,286047001.3
1434525515.7,286046998.5
1434525535.6,286047002.2
1434525555.5,286046999.9
1434525575.4,286047000.7
1434525595.4,286046998.3
1434525615.3,286047001.8
1434525635.2,286046998.1
1434525655.2,286046998.1
1434525675.1,286047002.3
1434525676.0,286047002.3
1434525695.0,286047001.1
1434525695.9,286047001.1
1434525715.9,286046996.8
1434525735.8,286047001.9
1434525755.7,286046997.2
1434525775.6,286046999.6
1434525795.6,286047002.8
1434525815.5,286046995.0
1434525835.4,286047000.2
1434525855.3,286047002.0
1434525875.3,286046996.9
1434525895.2,286047000.3
1434525915.1,286047002.2
1434525935.0,286046997.0
1434525936.0,286046997.0
1434525955.9,286047004.6
1434525975.8,286047000.0
1434525995.7,286047002.5
1434526015.7,286046998.2
1434526035.6,286047002.4
1434526055.5,286046998.3
1434526075.4,286046998.9
1434526095.4,286047002.4
1434526115.3,286047000.6
1434526135.2,286046996.7
1434526155.1,286047001.5
1434526175.1,286047002.8
1434526176.0,286047002.8
1434526195.9,286046994.6
1434526215.8,286046998.5
1434526235.8,286047002.6
1434526255.7,286047000.8
1434526275.6,286046999.2
1434526295.5,286047000.8
1434526315.5,286046996.6
1434526335.4,286047001.8
1434526355.3,286046998.1
1434526375.2,286046999.7
1434526395.2,286047001.6
1434526415.1,286047004.2
1434526416.0,286047004.2
1434526435.0,286046995.9
1434526435.9,286046995.9
1434526455.9,286047000.6
1434526475.8,286047000.9
1434526495.7,286046999.3
1434526515.6,286046999.0
1434526535.6,286047000.9
1434526555.5,286047001.5
1434526575.4,286047001.8
1434526595.3,286047002.8
1434526615.3,286046999.6
1434526635.2,286046997.8
1434526655.1,286046999.6
1434526675.0,286046998.1
1434526676.0,286046998.1
1434526695.9,286047003.3
1434526715.8,286047000.2
1434526735.7,286047002.5
1434526755.7,286047000.9
1434526775.6,286047000.4
1434526795.5,286046997.8
1434526815.4,286046999.3
1434526835.4,286047000.6
1434526855.3,286046998.3
1434526875.2,286047002.1
1434526895.2,286047001.0
1434526915.1,286046999.0
1434526935.0,286046998.3
1434526935.9,286046998.3
1434526955.9,286047003.3
1434526975.8,286047000.0
1434526995.7,286047000.7
1434527015.6,286047001.0
1434527035.6,286046997.4
1434527055.5,286047000.1
1434527075.4,286047002.1
1434527095.3,286046999.5
1434527115.3,286046997.4
1434527135.2,286047000.7
1434527155.1,286046998.6
1434527175.0,286046998.6
1434527176.0,286046998.6
1434527195.9,286047001.8
1434527215.8,286047002.0
1434527235.7,286046999.9
1434527255.7,286047002.8
1434527275.6,286046998.1
1434527295.5,286047001.9
1434527315.4,286046998.4
1434527335.4,286047002.6
1434527355.3,286046997.3
1434527375.2,286047001.0
1434527395.2,286046998.1
1434527415.1,286047001.7
1434527435.0,286047002.1
1434527435.9,286047002.1
1434527455.9,286046996.8
1434527475.8,286046999.3
1434527495.7,286047004.3
1434527515.6,286046998.7
1434527535.6,286047000.3
1434527555.5,286046998.3
1434527575.4,286047001.1
1434527595.4,286046997.2
1434527615.3,286047000.8
1434527635.2,286047000.6
1434527655.1,286047000.3
1434527675.1,286047002.5
1434527676.0,286047002.5
1434527695.9,286046997.6
1434527715.8,286046998.9
1434527735.8,286046998.4
1434527755.7,286047000.2
1434527775.6,286047001.9
1434527795.5,286046998.6
1434527815.5,286046998.1
1434527835.4,286047000.0
1434527855.3,286046998.7
1434527875.2,286047004.3
1434527895.2,286046997.3
1434527915.1,286047000.3
1434527916.0,286047000.3
1434527935.0,286047000.0
1434527935.9,286047000.0
1434527955.9,286047000.7
1434527975.8,286047001.1
1434527995.7,286046999.6
