# file name; noise; peak f.; mag.; duration
20150617210012842_TEST-R1_met.fits;6.27244;26493.2;15.3067;0.0853333
20150617210022911_TEST-R1_met.fits;3.20616;26525.4;6.53348;0.0853333
20150617210104042_TEST-R1_met.fits;5.97768;26487.3;18.5819;0.170667
20150617210111807_TEST-R1_met.fits;4.30474;26475.6;19.1756;0.0853333
20150617210117524_TEST-R1_met.fits;6.82604;26496.1;14.3835;0.0853333
20150617210120938_TEST-R1_met.fits;5.45793;26490.2;11.9428;0.0853333
20150617210057130_TEST-R1_snap.fits;5.7847;26466.8;3.60595;0
20150617210157204_TEST-R1_snap.fits;5.76649;26458;4.19095;0
20150617210255999_TEST-R1_met.fits;5.56627;26507.8;13.0268;0.0853333
20150617210330644_TEST-R1_met.fits;4.09839;26449.2;9.01525;2.13333
20150617210257279_TEST-R1_snap.fits;5.36454;26463.9;4.53332;0
20150617210354026_TEST-R1_met.fits;6.19135;26487.3;18.0892;0.170667
20150617210357354_TEST-R1_snap.fits;3.90205;26502;3.62115;0
20150617210507156_TEST-R1_met.fits;5.44895;26502;11.8997;0.0853333
20150617210457428_TEST-R1_snap.fits;4.88779;26531.2;5.04072;0
20150617210604244_TEST-R1_met.fits;3.53768;26513.7;7.47834;0.0853333
20150617210608682_TEST-R1_met.fits;4.64547;26513.7;18.2628;0.341333
20150617210623188_TEST-R1_met.fits;4.89617;26478.5;14.2719;0.170667
20150617210557503_TEST-R1_snap.fits;4.93808;26531.2;6.0463;0
20150617210700138_TEST-R1_met.fits;4.56656;26507.8;15.4848;0.0853333
20150617210657578_TEST-R1_snap.fits;5.72623;26493.2;3.37857;0
20150617210757652_TEST-R1_snap.fits;5.79532;26519.5;6.31953;0
20150617210854655_TEST-R1_met.fits;4.86851;26519.5;14.2685;2.56
20150617210943636_TEST-R1_met.fits;4.41402;26449.2;8.9458;0.0853333
20150617210857727_TEST-R1_snap.fits;5.2849;26525.4;4.83222;0
20150617210958740_TEST-R1_met.fits;6.37497;26513.7;86.8208;0.341333
20150617211002239_TEST-R1_met.fits;4.26537;26478.5;9.02226;0.170667
20150617210957802_TEST-R1_snap.fits;6.05454;26531.2;4.17967;0
20150617211057876_TEST-R1_snap.fits;4.68136;26481.4;6.50842;0
20150617211157951_TEST-R1_snap.fits;5.55081;26513.7;5.20735;0
20150617211330026_TEST-R1_met.fits;4.32501;26478.5;11.1669;0.0853333
20150617211258026_TEST-R1_snap.fits;6.39869;26466.8;4.70743;0
20150617211403903_TEST-R1_met.fits;3.34531;26458;7.06536;0.0853333
20150617211419519_TEST-R1_met.fits;5.45648;26502;12.1499;0.0853333
20150617211436500_TEST-R1_met.fits;4.82112;26484.4;10.777;0.682667
20150617211358100_TEST-R1_snap.fits;5.01136;26522.5;3.92379;0
20150617211511572_TEST-R1_met.fits;2.98966;26499;6.52017;0.0853333
20150617211458175_TEST-R1_snap.fits;5.21472;26510.7;4.69045;0
20150617211558250_TEST-R1_snap.fits;6.63091;26545.9;4.92761;0
20150617211658324_TEST-R1_snap.fits;4.4676;26507.8;4.29295;0
20150617211758399_TEST-R1_snap.fits;5.07702;26496.1;3.05288;0
20150617211913834_TEST-R1_met.fits;5.20826;26487.3;13.9585;0.0853333
20150617211926804_TEST-R1_met.fits;3.88965;26449.2;9.40443;0.0853333
20150617211858474_TEST-R1_snap.fits;5.63235;26499;7.09531;0
20150617211958548_TEST-R1_snap.fits;4.40293;26475.6;3.23412;0
20150617212128660_TEST-R1_met.fits;5.85122;26496.1;11.802;2.38933
20150617212148714_TEST-R1_met.fits;4.91136;26499;15.598;0.0853333
20150617212058623_TEST-R1_snap.fits;5.45598;26493.2;5.60993;0
20150617212158698_TEST-R1_snap.fits;6.02985;26525.4;4.41795;0
20150617212258772_TEST-R1_snap.fits;7.06865;26496.1;3.75076;0
20150617212358847_TEST-R1_snap.fits;4.92743;26449.2;4.90654;0
20150617212459178_TEST-R1_met.fits;5.33033;26490.2;11.2033;0.0853333
20150617212522644_TEST-R1_met.fits;4.71684;26493.2;13.2133;0.0853333
20150617212530666_TEST-R1_met.fits;6.19671;26487.3;16.6409;0.0853333
20150617212458922_TEST-R1_snap.fits;5.94917;26455.1;3.26237;0
20150617212631252_TEST-R1_met.fits;6.24312;26478.5;14.4965;0.0853333
20150617212558996_TEST-R1_snap.fits;5.12696;26504.9;4.32814;0
20150617212659839_TEST-R1_met.fits;3.41282;26493.2;7.97932;0.0853333
20150617212734826_TEST-R1_met.fits;5.70757;26493.2;29.9015;0.170667
20150617212748991_TEST-R1_met.fits;6.48491;26502;16.6614;0.0853333
20150617212659071_TEST-R1_snap.fits;11.1287;26516.6;14.3466;0
20150617212837972_TEST-R1_met.fits;5.29725;26481.4;13.3046;0.0853333
20150617212841727_TEST-R1_met.fits;5.5223;26484.4;32.5465;0.170667
20150617212759146_TEST-R1_snap.fits;4.96135;26493.2;5.52225;0
20150617212859220_TEST-R1_snap.fits;5.60037;26522.5;3.92429;0
20150617213015764_TEST-R1_met.fits;6.54224;26466.8;15.0936;0.170667
20150617213037439_TEST-R1_met.fits;6.3639;26502;18.5365;1.96267
20150617212959295_TEST-R1_snap.fits;5.3463;26502;5.02739;0
20150617213059370_TEST-R1_snap.fits;10.9443;26513.7;9.59581;0
20150617213208831_TEST-R1_met.fits;4.55746;26484.4;23.6498;0.853333
20150617213159444_TEST-R1_snap.fits;5.70681;26458;6.72737;0
20150617213313258_TEST-R1_met.fits;4.86685;26507.8;15.4657;0.170667
20150617213350975_TEST-R1_met.fits;5.61453;26472.7;11.9605;0.0853333
20150617213259519_TEST-R1_snap.fits;5.33066;26493.2;7.12269;0
20150617213357546_TEST-R1_met.fits;4.03798;26510.7;8.20651;0.0853333
20150617213431850_TEST-R1_met.fits;4.77409;26504.9;10.5794;0.0853333
20150617213359594_TEST-R1_snap.fits;6.07764;26481.4;5.24944;0
20150617213539860_TEST-R1_met.fits;4.36058;26502;18.6055;0.256
20150617213459668_TEST-R1_snap.fits;5.17684;26487.3;4.36396;0
20150617213559743_TEST-R1_snap.fits;5.31899;26525.4;4.87859;0
20150617213738559_TEST-R1_met.fits;5.15393;26504.9;18.5203;1.96267
20150617213659818_TEST-R1_snap.fits;5.30683;26516.6;5.23098;0
20150617213829076_TEST-R1_met.fits;4.15163;26502;9.91509;0.0853333
20150617213845034_TEST-R1_met.fits;4.59107;26531.2;9.62277;0.0853333
20150617213852372_TEST-R1_met.fits;5.9243;26496.1;40.1668;0.256
20150617213759892_TEST-R1_snap.fits;5.84101;26513.7;4.17129;0
20150617213859967_TEST-R1_snap.fits;5.15145;26449.2;4.56418;0
20150617213958079_TEST-R1_met.fits;4.24588;26475.6;18.6816;0.170667
20150617214041087_TEST-R1_met.fits;4.09104;26531.2;8.2865;0.0853333
20150617214045098_TEST-R1_met.fits;4.55705;26516.6;9.59427;0.0853333
20150617214053546_TEST-R1_met.fits;3.55309;26540;7.22478;0.0853333
20150617214000042_TEST-R1_snap.fits;6.5639;26504.9;6.87035;0
20150617214125631_TEST-R1_met.fits;4.03173;26496.1;36.0461;0.256
20150617214134591_TEST-R1_met.fits;6.37453;26487.3;53.4629;0.426667
20150617214143039_TEST-R1_met.fits;5.36443;26496.1;27.8083;0.170667
20150617214100116_TEST-R1_snap.fits;5.65696;26458;5.01375;0
20150617214200618_TEST-R1_met.fits;5.25835;26496.1;19.0436;0.0853333
20150617214247380_TEST-R1_met.fits;4.42341;26502;23.2762;0.0853333
20150617214255316_TEST-R1_met.fits;6.61816;26510.7;21.9238;0.170667
20150617214200191_TEST-R1_snap.fits;5.27458;26472.7;4.16039;0
20150617214301290_TEST-R1_met.fits;5.18351;26484.4;14.4194;0.0853333
20150617214309652_TEST-R1_met.fits;6.60921;26516.6;51.319;0.170667
20150617214312383_TEST-R1_met.fits;6.44912;26481.4;16.2683;0.0853333
20150617214300266_TEST-R1_snap.fits;5.09465;26490.2;4.85904;0
20150617214438143_TEST-R1_met.fits;5.60435;26504.9;25.9398;0.256
20150617214455551_TEST-R1_met.fits;4.94828;26499;11.2862;0.0853333
20150617214400340_TEST-R1_snap.fits;5.81348;26543;6.12623;0
20150617214500415_TEST-R1_snap.fits;4.82708;26463.9;4.5041;0
20150617214621140_TEST-R1_met.fits;4.17764;26502;8.90525;0.0853333
20150617214600490_TEST-R1_snap.fits;5.6504;26507.8;5.73295;0
20150617214657151_TEST-R1_met.fits;4.60682;26487.3;9.22709;0.0853333
20150617214749631_TEST-R1_met.fits;5.04711;26499;15.089;0.0853333
20150617214700564_TEST-R1_snap.fits;6.07772;26466.8;4.12154;0
20150617214830676_TEST-R1_met.fits;4.80491;26493.2;12.8859;0.0853333
20150617214800639_TEST-R1_snap.fits;4.88005;26516.6;3.86794;0
20150617214900799_TEST-R1_met.fits;3.86022;26510.7;14.6576;0.256
20150617214926058_TEST-R1_met.fits;5.2324;26478.5;16.4534;0.0853333
20150617214951402_TEST-R1_met.fits;5.12544;26496.1;10.7837;2.56
20150617214900714_TEST-R1_snap.fits;6.09199;26493.2;4.79572;0
20150617215002239_TEST-R1_met.fits;5.5052;26484.4;20.8708;0.170667
20150617215000788_TEST-R1_snap.fits;5.42867;26496.1;3.9689;0
20150617215100863_TEST-R1_snap.fits;6.02985;26525.4;5.39915;0
20150617215228927_TEST-R1_met.fits;4.86173;26510.7;11.5275;0.0853333
20150617215200938_TEST-R1_snap.fits;5.51889;26466.8;4.57199;0
20150617215257770_TEST-R1_met.fits;6.03449;26472.7;12.9969;0.0853333
20150617215301524_TEST-R1_met.fits;7.32583;26487.3;23.7615;0.0853333
20150617215318591_TEST-R1_met.fits;5.44934;26504.9;13.1664;0.0853333
20150617215335999_TEST-R1_met.fits;5.49109;26481.4;12.8587;0.170667
20150617215340266_TEST-R1_met.fits;4.23577;26513.7;8.98067;0.256
20150617215301012_TEST-R1_snap.fits;4.86785;26475.6;4.47811;0
20150617215443498_TEST-R1_met.fits;4.70065;26496.1;12.9413;0.170667
20150617215401087_TEST-R1_snap.fits;10.5848;26496.1;8.2853;0
20150617215502442_TEST-R1_met.fits;5.01303;26504.9;10.568;0.0853333
20150617215555263_TEST-R1_met.fits;4.25111;26449.2;8.61911;0.0853333
20150617215501162_TEST-R1_snap.fits;5.58484;26493.2;5.33997;0
20150617215605076_TEST-R1_met.fits;4.08343;26478.5;25.1595;0.170667
20150617215629311_TEST-R1_met.fits;4.97557;26502;12.897;0.0853333
20150617215601236_TEST-R1_snap.fits;4.89515;26507.8;4.07521;0
20150617215731690_TEST-R1_met.fits;5.5641;26481.4;16.7724;0.170667
20150617215736127_TEST-R1_met.fits;6.26864;26463.9;12.6386;0.0853333
20150617215701311_TEST-R1_snap.fits;4.22063;26510.7;4.71337;0
20150617215758058_TEST-R1_met.fits;5.06358;26487.3;35.7;0.170667
20150617215835946_TEST-R1_met.fits;5.04565;26504.9;10.0916;0.0853333
20150617215801386_TEST-R1_snap.fits;6.77405;26531.2;6.56023;0
20150617215929876_TEST-R1_met.fits;8.46569;26472.7;19.3366;0.170667
20150617215901460_TEST-R1_snap.fits;5.30893;26487.3;5.76359;0
