#timestamp,LO_Frequency 
1434528015.6,286046999.4
1434528035.6,286047000.9
1434528055.5,286047000.1
1434528075.4,286046998.6
1434528095.3,286047002.2
1434528115.3,286047000.7
1434528135.2,286046996.5
1434528155.1,286047000.3
1434528175.0,286047000.6
1434528176.0,286047000.6
1434528195.9,286047000.6
1434528215.8,286046998.2
1434528235.7,286047002.7
1434528255.7,286047001.2
1434528275.6,286046995.7
1434528295.5,286046999.0
1434528315.4,286047000.5
1434528335.4,286047000.6
1434528355.3,286046998.8
1434528375.2,286047000.8
1434528395.1,286047000.7
1434528415.1,286047000.0
1434528416.0,286047000.0
1434528435.9,286047001.1
1434528455.8,286046999.5
1434528475.8,286046999.4
1434528495.7,286047002.0
1434528515.6,286046998.9
1434528535.5,286046998.5
1434528555.5,286047001.0
1434528575.4,286047000.0
1434528595.3,286047000.3
1434528615.2,286046998.3
1434528635.2,286047000.4
1434528655.1,286047001.9
1434528675.0,286047001.1
1434528675.9,286047001.1
1434528695.9,286046997.7
1434528715.8,286046996.0
1434528735.7,286046999.9
1434528755.6,286047002.8
1434528775.6,286046996.6
1434528795.5,286047000.5
1434528815.4,286047000.6
1434528835.3,286047000.7
1434528855.3,286046996.6
1434528875.2,286047000.1
1434528895.1,286047001.8
1434528915.1,286047001.2
1434528916.0,286047001.2
1434528935.9,286046999.6
1434528955.8,286047000.4
1434528975.8,286046996.9
1434528995.7,286047000.0
1434529015.6,286047000.1
1434529035.5,286046999.1
1434529055.5,286046998.2
1434529075.4,286047002.2
1434529095.3,286047002.3
1434529115.2,286047000.9
1434529135.2,286046998.9
1434529155.1,286047001.1
1434529175.0,286046996.9
1434529176.0,286046996.9
1434529195.9,286047003.5
1434529215.8,286046998.2
1434529235.8,286047001.4
1434529255.7,286047000.7
1434529275.6,286046999.1
1434529295.5,286046998.7
1434529315.5,286047000.5
1434529335.4,286047000.9
1434529355.3,286046996.5
1434529375.3,286047002.2
1434529395.2,286047000.6
1434529415.1,286047001.2
1434529435.0,286047000.1
1434529435.9,286047000.1
1434529455.9,286046998.4
1434529475.8,286047002.1
1434529495.7,286047000.2
1434529515.7,286046999.1
1434529535.6,286046999.3
1434529555.5,286046996.9
1434529575.4,286047000.3
1434529595.4,286047001.2
1434529615.3,286046999.9
1434529635.2,286047000.0
1434529655.1,286046998.1
1434529675.1,286047004.0
1434529676.0,286047004.0
1434529695.9,286046997.6
1434529715.8,286046999.0
1434529735.8,286046998.7
1434529755.7,286047002.2
1434529775.6,286046998.7
1434529795.5,286046998.8
1434529815.5,286047001.2
1434529835.4,286046999.1
1434529855.3,286046998.3
1434529875.2,286046998.4
1434529895.2,286047001.7
1434529915.1,286046999.9
1434529935.0,286047002.4
1434529935.9,286047002.4
1434529955.9,286046995.1
1434529975.8,286046999.7
1434529995.7,286047001.6
1434530015.7,286047001.2
1434530035.6,286046998.9
1434530055.5,286047000.4
1434530075.4,286046999.4
1434530095.4,286046998.3
1434530115.3,286047000.0
1434530135.2,286047002.0
1434530155.1,286047001.0
1434530175.1,286046998.3
1434530176.0,286046998.3
1434530195.9,286047001.7
1434530215.8,286047004.4
1434530235.8,286046997.2
1434530255.7,286046998.4
1434530275.6,286047000.0
1434530295.6,286046998.1
1434530315.5,286047002.4
1434530335.4,286047000.1
1434530355.3,286047000.0
1434530375.3,286047001.1
1434530395.2,286046996.5
1434530415.1,286047001.8
1434530435.0,286046999.7
1434530436.0,286046999.7
1434530455.9,286047002.8
1434530475.8,286047000.3
1434530495.7,286046998.8
1434530515.7,286046999.5
1434530535.6,286046998.8
1434530555.5,286046999.8
1434530575.5,286046999.9
1434530595.4,286047000.1
1434530615.3,286047001.4
1434530635.3,286047000.6
1434530655.2,286046998.6
1434530675.1,286047000.4
1434530695.0,286047001.6
1434530695.9,286047001.6
1434530715.9,286046996.6
1434530735.8,286046996.9
1434530755.7,286047005.5
1434530775.6,286046998.9
1434530795.6,286046999.6
1434530815.5,286047001.1
1434530835.4,286046996.8
1434530855.3,286046998.8
1434530875.3,286047002.1
1434530895.2,286047001.0
1434530915.2,286046998.7
1434530935.1,286047002.4
1434530936.0,286047002.4
1434530955.0,286046999.4
1434530955.9,286046999.4
1434530975.9,286047000.7
1434530995.8,286046999.6
1434531015.7,286047000.5
1434531035.6,286046998.1
1434531055.6,286047000.9
1434531075.5,286046998.8
1434531095.4,286047000.3
1434531115.3,286046998.9
1434531135.3,286047002.3
1434531155.2,286046996.6
1434531175.1,286047001.3
1434531195.0,286047002.1
1434531196.0,286047002.1
1434531215.9,286046998.6
1434531235.8,286047001.7
1434531255.7,286047000.8
1434531275.7,286046997.9
1434531295.6,286046999.0
1434531315.5,286047000.5
1434531335.4,286046999.2
1434531355.4,286047002.0
1434531375.3,286047000.6
1434531395.2,286046998.7
1434531415.1,286047002.6
1434531435.1,286046999.1
1434531436.0,286046999.1
1434531455.0,286046997.2
1434531455.9,286046997.2
1434531475.9,286047002.3
1434531495.8,286047000.9
1434531515.7,286047000.5
1434531535.6,286046999.8
1434531555.6,286047000.1
1434531575.5,286047002.3
1434531595.4,286046998.4
