# file name; noise; peak f.; mag.; duration
20150617180012287_TEST-R1_met.fits;3.94644;26499;7.89628;0.0853333
20150617180020308_TEST-R1_met.fits;4.97588;26522.5;12.8121;0.0853333
20150617180043178_TEST-R1_met.fits;5.72769;26493.2;15.7563;0.0853333
20150617180056063_TEST-R1_met.fits;5.12101;26516.6;10.9806;0.0853333
20150617180104170_TEST-R1_met.fits;6.05292;26499;14.3029;0.256
20150617180043690_TEST-R1_snap.fits;6.32323;26507.8;5.70383;0
20150617180155882_TEST-R1_met.fits;5.51271;26540;11.5385;0.170667
20150617180235647_TEST-R1_met.fits;5.78114;26490.2;16.9039;0.0853333
20150617180143764_TEST-R1_snap.fits;4.28659;26531.2;4.71653;0
20150617180241279_TEST-R1_met.fits;5.25376;26496.1;12.3282;1.024
20150617180243839_TEST-R1_snap.fits;10.0527;26496.1;12.67;0
20150617180343914_TEST-R1_snap.fits;5.74323;26466.8;3.81887;0
20150617180500031_TEST-R1_met.fits;4.99547;26493.2;10.0605;0.0853333
20150617180515391_TEST-R1_met.fits;4.34651;26496.1;20.6544;1.36533
20150617180531007_TEST-R1_met.fits;6.58189;26493.2;46.6855;0.597333
20150617180534164_TEST-R1_met.fits;5.53614;26504.9;11.6939;1.536
20150617180443988_TEST-R1_snap.fits;6.13988;26469.7;3.86952;0
20150617180618794_TEST-R1_met.fits;5.1617;26499;11.403;0.256
20150617180544063_TEST-R1_snap.fits;6.82722;26531.2;6.18076;0
20150617180642431_TEST-R1_met.fits;4.60694;26496.1;11.3353;0.341333
20150617180646015_TEST-R1_met.fits;4.09251;26484.4;8.99658;0.0853333
20150617180716138_TEST-R1_met.fits;5.2886;26534.2;10.9803;0.256
20150617180720746_TEST-R1_met.fits;5.48911;26519.5;13.6582;0.341333
20150617180644138_TEST-R1_snap.fits;4.45916;26490.2;3.30466;0
20150617180812202_TEST-R1_met.fits;5.75234;26499;11.5773;0.0853333
20150617180817663_TEST-R1_met.fits;4.43826;26496.1;11.4842;0.0853333
20150617180836692_TEST-R1_met.fits;5.24009;26519.5;11.3145;0.597333
20150617180744212_TEST-R1_snap.fits;4.94095;26449.2;4.95601;0
20150617180855466_TEST-R1_met.fits;4.15287;26507.8;10.7331;0.0853333
20150617180914410_TEST-R1_met.fits;6.06506;26502;12.9061;0.256
20150617180844287_TEST-R1_snap.fits;3.99455;26466.8;6.32479;0
20150617180956394_TEST-R1_met.fits;6.32523;26510.7;15.0848;0.512
20150617181006292_TEST-R1_met.fits;4.13089;26493.2;10.3768;0.0853333
20150617181035647_TEST-R1_met.fits;5.99612;26490.2;25.4734;2.90133
20150617180944362_TEST-R1_snap.fits;5.94638;26460.9;4.36119;0
20150617181129663_TEST-R1_met.fits;4.00019;26484.4;10.9212;1.45067
20150617181140756_TEST-R1_met.fits;4.89797;26519.5;10.0571;0.0853333
20150617181044436_TEST-R1_snap.fits;3.6278;26525.4;4.524;0
20150617181212586_TEST-R1_met.fits;7.14009;26504.9;28.4751;0.0853333
20150617181218218_TEST-R1_met.fits;5.36647;26496.1;12.6281;0.0853333
20150617181233834_TEST-R1_met.fits;4.4325;26460.9;9.03403;0.0853333
20150617181144511_TEST-R1_snap.fits;6.03574;26499;4.92644;0
20150617181245695_TEST-R1_met.fits;5.42945;26507.8;17.3061;0.426667
20150617181244586_TEST-R1_snap.fits;5.06068;26499;5.30885;0
20150617181354559_TEST-R1_met.fits;5.91929;26487.3;22.3705;0.170667
20150617181357546_TEST-R1_met.fits;5.31779;26496.1;17.8179;0.256
20150617181404031_TEST-R1_met.fits;4.89778;26499;11.9457;0.170667
20150617181429802_TEST-R1_met.fits;3.85807;26478.5;7.77488;0.0853333
20150617181432020_TEST-R1_met.fits;5.14444;26493.2;14.3116;0.0853333
20150617181344660_TEST-R1_snap.fits;5.56783;26510.7;4.03783;0
20150617181510676_TEST-R1_met.fits;4.79855;26490.2;14.6015;0.0853333
20150617181535252_TEST-R1_met.fits;4.95926;26490.2;16.9311;0.170667
20150617181444735_TEST-R1_snap.fits;4.57898;26513.7;3.53424;0
20150617181617663_TEST-R1_met.fits;5.66875;26522.5;12.1367;0.170667
20150617181544810_TEST-R1_snap.fits;5.02955;26449.2;5.73038;0
20150617181654186_TEST-R1_met.fits;3.68167;26487.3;8.88699;0.256
20150617181723370_TEST-R1_met.fits;5.69837;26490.2;40.4162;0.341333
20150617181644884_TEST-R1_snap.fits;5.92236;26496.1;4.69931;0
20150617181744959_TEST-R1_snap.fits;5.94788;26458;5.33529;0
20150617181854506_TEST-R1_met.fits;5.79097;26507.8;23.1659;0.597333
20150617181914303_TEST-R1_met.fits;11.952;26499;40.5238;0.341333
20150617181931370_TEST-R1_met.fits;3.71377;26502;7.70934;1.70667
20150617181845034_TEST-R1_snap.fits;5.52252;26537.1;3.74015;0
20150617181957738_TEST-R1_met.fits;5.2409;26519.5;12.2359;0.170667
20150617182009172_TEST-R1_met.fits;5.27478;26510.7;10.8259;0.0853333
20150617182012159_TEST-R1_met.fits;14.4101;26502;39.4959;0.0853333
20150617182019327_TEST-R1_met.fits;4.00197;26516.6;8.27626;0.0853333
20150617181945108_TEST-R1_snap.fits;5.61523;26499;3.61873;0
20150617182041855_TEST-R1_met.fits;6.27425;26496.1;12.7158;0.0853333
20150617182112746_TEST-R1_met.fits;3.77644;26519.5;15.602;0.0853333
20150617182045183_TEST-R1_snap.fits;5.19231;26543;4.86121;0
20150617182145258_TEST-R1_snap.fits;4.8595;26460.9;4.54131;0
20150617182315028_TEST-R1_met.fits;5.24423;26507.8;10.7693;0.170667
20150617182245332_TEST-R1_snap.fits;4.58128;26522.5;3.73229;0
20150617182427135_TEST-R1_met.fits;4.57705;26496.1;16.4438;0.256
20150617182345407_TEST-R1_snap.fits;5.35836;26481.4;4.3318;0
20150617182500244_TEST-R1_met.fits;5.35889;26499;13.4751;0.0853333
20150617182523626_TEST-R1_met.fits;3.76733;26499;14.5697;0.0853333
20150617182527892_TEST-R1_met.fits;5.22337;26502;32.7928;0.256
20150617182445482_TEST-R1_snap.fits;5.68967;26543;4.33052;0
20150617182606890_TEST-R1_met.fits;4.65608;26499;11.2403;0.0853333
20150617182627114_TEST-R1_met.fits;4.90459;26499;27.2487;0.256
20150617182639487_TEST-R1_met.fits;3.87337;26490.2;11.3815;0.170667
20150617182545556_TEST-R1_snap.fits;5.29967;26469.7;5.26427;0
20150617182650666_TEST-R1_met.fits;7.34172;26502;17.2365;0.170667
20150617182719594_TEST-R1_met.fits;6.30266;26493.2;20.2523;0.256
20150617182645631_TEST-R1_snap.fits;5.33852;26519.5;4.21;0
20150617182804906_TEST-R1_met.fits;5.27272;26481.4;10.7657;1.96267
20150617182814463_TEST-R1_met.fits;6.19172;26496.1;25.7322;0.170667
20150617182745706_TEST-R1_snap.fits;6.05602;26545.9;4.23699;0
20150617182848340_TEST-R1_met.fits;4.27903;26522.5;11.7444;2.21867
20150617182913428_TEST-R1_met.fits;3.68613;26469.7;7.44265;0.0853333
20150617182845780_TEST-R1_snap.fits;6.41134;26534.2;3.83552;0
20150617183019220_TEST-R1_met.fits;4.14818;26496.1;11.2512;0.170667
20150617182945855_TEST-R1_snap.fits;4.08239;26466.8;4.64888;0
20150617183122964_TEST-R1_met.fits;4.92375;26499;13.7242;0.0853333
20150617183139604_TEST-R1_met.fits;5.26006;26493.2;13.5646;0.256
20150617183045930_TEST-R1_snap.fits;4.31522;26545.9;4.39053;0
20150617183217748_TEST-R1_met.fits;4.31978;26484.4;15.1042;0.0853333
20150617183146004_TEST-R1_snap.fits;4.52648;26475.6;4.57957;0
20150617183244714_TEST-R1_met.fits;4.74945;26496.1;9.55322;0.0853333
20150617183301012_TEST-R1_met.fits;5.2718;26531.2;11.7059;0.0853333
20150617183337535_TEST-R1_met.fits;5.49673;26487.3;11.9295;0.0853333
20150617183246079_TEST-R1_snap.fits;5.97761;26513.7;6.0542;0
20150617183343167_TEST-R1_met.fits;6.55557;26496.1;15.2255;0.0853333
20150617183347860_TEST-R1_met.fits;4.96329;26504.9;12.7454;0.0853333
20150617183346154_TEST-R1_snap.fits;6.27189;26493.2;123.984;0
20150617183444351_TEST-R1_met.fits;6.22557;26496.1;94.6305;0.597333
20150617183529834_TEST-R1_met.fits;4.30489;26545.9;8.95421;0.0853333
20150617183532052_TEST-R1_met.fits;5.21637;26507.8;13.1406;0.256
20150617183446228_TEST-R1_snap.fits;5.66444;26458;6.53051;0
20150617183546303_TEST-R1_snap.fits;5.37191;26452.1;5.19748;0
20150617183643476_TEST-R1_met.fits;3.77442;26507.8;9.22516;0.0853333
20150617183646378_TEST-R1_snap.fits;5.12458;26449.2;4.59899;0
20150617183818879_TEST-R1_met.fits;4.60712;26528.3;45.214;0.256
20150617183842346_TEST-R1_met.fits;4.61974;26545.9;9.78155;0.0853333
20150617183746452_TEST-R1_snap.fits;4.66203;26475.6;4.10261;0
20150617183919210_TEST-R1_met.fits;4.59196;26507.8;9.65606;0.426667
20150617183846527_TEST-R1_snap.fits;4.08519;26455.1;5.01049;0
20150617183955562_TEST-R1_met.fits;2.9599;26466.8;6.17988;0.0853333
20150617184003583_TEST-R1_met.fits;5.82517;26490.2;27.2699;0.341333
20150617183946602_TEST-R1_snap.fits;4.29038;26528.3;6.01263;0
20150617184045738_TEST-R1_met.fits;3.72098;26460.9;7.92654;0.0853333
20150617184046676_TEST-R1_snap.fits;6.43868;26484.4;4.3724;0
20150617184147946_TEST-R1_met.fits;3.51989;26455.1;7.05494;0.0853333
20150617184231466_TEST-R1_met.fits;5.34366;26510.7;11.2591;0.0853333
20150617184146751_TEST-R1_snap.fits;4.66968;26516.6;3.41023;0
20150617184341354_TEST-R1_met.fits;5.00406;26519.5;10.1969;0.0853333
20150617184246826_TEST-R1_snap.fits;4.38872;26490.2;5.03929;0
20150617184350570_TEST-R1_met.fits;4.70667;26545.9;9.57934;0.0853333
20150617184346900_TEST-R1_snap.fits;4.81539;26522.5;6.99619;0
20150617184521535_TEST-R1_met.fits;5.05849;26496.1;19.4493;0.341333
20150617184529215_TEST-R1_met.fits;4.66837;26493.2;10.3893;0.0853333
20150617184446975_TEST-R1_snap.fits;7.09715;26481.4;7.28901;0
20150617184546964_TEST-R1_met.fits;4.54205;26493.2;11.9351;0.170667
20150617184549183_TEST-R1_met.fits;5.1822;26487.3;15.5015;0.0853333
20150617184558911_TEST-R1_met.fits;5.00968;26469.7;10.5033;0.0853333
20150617184633983_TEST-R1_met.fits;3.52916;26490.2;7.59918;0.0853333
20150617184547050_TEST-R1_snap.fits;6.68811;26510.7;5.63168;0
20150617184647124_TEST-R1_snap.fits;6.01602;26493.2;6.10835;0
20150617184838655_TEST-R1_met.fits;6.39573;26510.7;13.0484;0.0853333
20150617184747199_TEST-R1_snap.fits;6.91431;26487.3;6.02089;0
20150617184904767_TEST-R1_met.fits;5.19048;26496.1;102.065;0.512
20150617184847274_TEST-R1_snap.fits;4.60818;26516.6;4.62014;0
20150617184943594_TEST-R1_met.fits;6.14741;26493.2;25.6896;0.341333
20150617184947348_TEST-R1_snap.fits;5.6254;26504.9;6.07404;0
20150617185125311_TEST-R1_met.fits;3.76509;26487.3;7.93913;0.0853333
20150617185047423_TEST-R1_snap.fits;5.0269;26516.6;3.66511;0
20150617185147498_TEST-R1_snap.fits;5.31439;26466.8;5.8087;0
20150617185325972_TEST-R1_met.fits;3.84152;26496.1;15.7517;0.341333
20150617185333908_TEST-R1_met.fits;6.0502;26496.1;13.4245;0.0853333
20150617185247572_TEST-R1_snap.fits;5.25699;26475.6;6.0576;0
20150617185347647_TEST-R1_snap.fits;6.15972;26516.6;3.7039;0
20150617185455402_TEST-R1_met.fits;3.9863;26507.8;9.16924;0.256
20150617185459668_TEST-R1_met.fits;5.78682;26496.1;17.1511;0.0853333
20150617185447722_TEST-R1_snap.fits;4.36506;26466.8;3.08609;0
20150617185611178_TEST-R1_met.fits;4.96241;26537.1;17.8751;0.170667
20150617185547796_TEST-R1_snap.fits;3.98982;26519.5;4.80948;0
20150617185657172_TEST-R1_met.fits;7.09019;26493.2;15.6867;0.0853333
20150617185743679_TEST-R1_met.fits;13.0438;26499;28.2363;0.0853333
20150617185647871_TEST-R1_snap.fits;12.0406;26519.5;12.2052;0
20150617185747946_TEST-R1_snap.fits;4.3597;26516.6;4.24002;0
20150617185848020_TEST-R1_snap.fits;4.68354;26469.7;4.94904;0
20150617185948095_TEST-R1_snap.fits;6.07355;26493.2;6.42783;0
