#timestamp,LO_Frequency 
1434531615.3,286047000.0
1434531635.3,286046998.5
1434531655.2,286047002.5
1434531675.1,286046998.4
1434531695.1,286046998.1
1434531696.0,286046998.1
1434531715.9,286047004.0
1434531735.8,286047001.0
1434531755.8,286046999.4
1434531775.7,286046998.7
1434531795.6,286047001.2
1434531815.5,286046998.8
1434531835.5,286046998.1
1434531855.4,286047000.0
1434531875.3,286047001.2
1434531895.2,286046998.9
1434531915.2,286047001.2
1434531935.1,286046999.2
1434531955.0,286047002.5
1434531955.9,286047002.5
1434531975.9,286046996.7
1434531995.8,286046998.2
1434532015.7,286047001.5
1434532035.6,286046999.7
1434532055.6,286047002.0
1434532075.7,286047000.8
1434532095.6,286046997.1
1434532115.5,286047002.8
1434532135.4,286046996.6
1434532155.4,286047002.8
1434532175.3,286046996.6
1434532195.2,286047001.9
1434532215.1,286047001.9
1434532235.1,286046998.8
1434532236.0,286046998.8
1434532255.9,286047000.9
1434532275.8,286046999.7
1434532295.8,286046999.7
1434532315.7,286047001.1
1434532335.6,286047000.3
1434532355.6,286046998.4
1434532375.5,286046998.5
1434532395.4,286047001.4
1434532415.3,286046998.2
1434532435.3,286047000.7
1434532455.2,286047000.8
1434532475.1,286047002.4
1434532495.0,286046999.0
1434532496.0,286046999.0
1434532515.9,286047002.8
1434532535.8,286046997.0
1434532555.7,286047004.4
1434532575.7,286046997.4
1434532595.6,286046998.4
1434532615.5,286047003.8
1434532635.4,286046998.7
1434532655.4,286046998.7
1434532675.3,286046998.2
1434532695.2,286047002.0
1434532715.2,286047000.5
1434532735.1,286047000.6
1434532755.0,286047002.3
1434532755.9,286047002.3
1434532775.9,286046999.6
1434532795.8,286046999.4
1434532815.7,286046998.2
1434532835.6,286047000.2
1434532855.6,286046998.3
1434532875.5,286046996.7
1434532895.4,286047001.8
1434532915.4,286046999.8
1434532935.3,286047000.5
1434532955.2,286047002.8
1434532975.1,286046996.7
1434532995.1,286047002.3
1434532996.0,286047002.3
1434533015.9,286046999.4
1434533035.8,286047000.6
1434533055.8,286046999.5
1434533075.7,286046997.4
1434533095.6,286046999.0
1434533115.5,286047000.5
1434533135.5,286047002.0
1434533155.4,286046998.1
1434533175.3,286046999.7
1434533195.2,286047002.8
1434533215.2,286047000.0
1434533235.1,286046999.9
1434533255.0,286047001.8
1434533255.9,286047001.8
1434533275.9,286046994.9
1434533295.8,286047000.2
1434533315.7,286047001.3
1434533335.6,286047000.3
1434533355.6,286047001.8
1434533375.5,286047000.2
1434533395.4,286046998.3
1434533415.3,286047000.3
1434533435.3,286047000.6
1434533455.2,286046998.7
1434533475.1,286047001.9
1434533495.0,286047001.1
1434533496.0,286047001.1
1434533515.9,286046995.8
1434533535.8,286047000.4
1434533555.7,286047000.8
1434533575.7,286047002.0
1434533595.6,286046997.3
1434533615.5,286046998.2
1434533635.4,286047003.2
1434533655.4,286047001.1
1434533675.3,286046997.7
1434533695.2,286046998.3
1434533715.1,286046999.9
1434533735.1,286046998.2
1434533736.0,286046998.2
1434533755.9,286047002.0
1434533775.8,286046999.8
1434533795.7,286047006.0
1434533815.7,286046998.3
1434533835.6,286046999.3
1434533855.5,286046998.7
1434533875.4,286047004.0
1434533895.4,286047002.2
1434533915.3,286047002.7
1434533935.2,286047002.6
1434533955.2,286046995.2
1434533975.1,286046998.4
1434533976.0,286046998.4
1434533995.0,286047002.9
1434533995.9,286047002.9
1434534015.9,286046998.2
1434534035.8,286047004.0
1434534055.7,286046998.2
1434534075.6,286046996.1
1434534095.6,286046999.9
1434534115.5,286047001.5
1434534135.4,286047003.9
1434534155.3,286046999.7
1434534175.3,286047001.1
1434534195.2,286047002.4
1434534215.1,286047001.7
1434534235.0,286046999.1
1434534235.9,286046999.1
1434534255.9,286047000.5
1434534275.8,286047000.0
1434534295.7,286047004.3
1434534315.6,286046995.5
1434534335.6,286047002.2
1434534355.5,286046999.7
1434534375.4,286046998.7
1434534395.3,286047000.7
1434534415.3,286046996.7
1434534435.2,286047000.6
1434534455.1,286047001.3
1434534475.1,286047002.4
1434534476.0,286047002.4
1434534495.9,286046995.4
1434534515.8,286046997.1
1434534535.8,286047001.8
1434534555.7,286047004.7
1434534575.6,286047001.7
1434534595.5,286047000.4
1434534615.5,286047002.0
1434534635.4,286047001.5
1434534655.3,286046998.3
1434534675.3,286046997.4
1434534695.2,286047006.7
1434534715.1,286047000.8
1434534735.0,286046996.7
1434534735.9,286046996.7
1434534755.9,286047004.7
1434534775.8,286047000.7
1434534795.7,286046998.9
1434534815.7,286046998.7
1434534835.6,286047000.6
1434534855.5,286046998.7
1434534875.4,286047000.1
1434534895.4,286046998.0
1434534915.3,286046997.0
1434534935.2,286047001.2
1434534955.1,286046998.3
1434534975.1,286046998.2
1434534976.0,286046998.2
1434534995.9,286047003.9
1434535015.8,286047000.1
1434535035.8,286047002.8
1434535055.7,286046995.6
1434535075.6,286047002.7
1434535095.5,286046998.6
1434535115.5,286046998.7
1434535135.4,286047001.2
1434535155.3,286046999.1
1434535175.2,286046995.4
1434535195.2,286047000.8
