# file name; noise; peak f.; mag.; duration
20150617080048810_TEST-R1_met.fits;6.27477;26484.4;20.4628;0.170667
20150617080116714_TEST-R1_met.fits;10.135;26502;39.2894;1.536
20150617080058964_TEST-R1_snap.fits;8.22527;26481.4;7.92607;0
20150617080214826_TEST-R1_met.fits;4.55086;26493.2;10.5862;0.0853333
20150617080227199_TEST-R1_met.fits;5.76721;26504.9;34.2017;0.170667
20150617080235732_TEST-R1_met.fits;6.84647;26504.9;16.5244;0.170667
20150617080238292_TEST-R1_met.fits;5.36205;26484.4;20.3287;1.96267
20150617080249471_TEST-R1_met.fits;6.29187;26537.1;14.0526;0.170667
20150617080159039_TEST-R1_snap.fits;7.04509;26545.9;7.02099;0
20150617080311231_TEST-R1_met.fits;8.10374;26496.1;33.9159;0.512
20150617080335124_TEST-R1_met.fits;4.95284;26534.2;10.6904;0.0853333
20150617080259114_TEST-R1_snap.fits;8.63952;26522.5;7.85171;0
20150617080430762_TEST-R1_met.fits;7.40279;26510.7;18.1337;0.0853333
20150617080443562_TEST-R1_met.fits;6.11308;26516.6;26.2209;0.170667
20150617080359188_TEST-R1_snap.fits;4.63487;26463.9;6.93745;0
20150617080542612_TEST-R1_met.fits;5.98822;26502;32.4291;0.341333
20150617080459263_TEST-R1_snap.fits;7.14892;26478.5;8.87903;0
20150617080558570_TEST-R1_met.fits;7.89896;26496.1;29.168;0.0853333
20150617080627071_TEST-R1_met.fits;6.33269;26504.9;14.4926;0.256
20150617080634751_TEST-R1_met.fits;5.38737;26452.1;11.7846;0.0853333
20150617080642516_TEST-R1_met.fits;9.08964;26499;21.3244;0.341333
20150617080559338_TEST-R1_snap.fits;6.59361;26455.1;8.97445;0
20150617080659412_TEST-R1_snap.fits;6.38181;26469.7;8.16434;0
20150617080817407_TEST-R1_met.fits;4.80649;26502;21.3906;1.45067
20150617080836522_TEST-R1_met.fits;7.70074;26504.9;15.6137;0.0853333
20150617080759487_TEST-R1_snap.fits;8.14959;26513.7;4.08013;0
20150617080859562_TEST-R1_snap.fits;7.18502;26516.6;9.16167;0
20150617081031636_TEST-R1_met.fits;9.75085;26510.7;26.934;0.0853333
20150617081037354_TEST-R1_met.fits;8.20784;26496.1;24.9146;1.96267
20150617080959636_TEST-R1_snap.fits;7.60618;26499;5.0026;0
20150617081109268_TEST-R1_met.fits;7.8008;26507.8;17.307;1.19467
20150617081114218_TEST-R1_met.fits;5.70653;26504.9;19.289;1.10933
20150617081059711_TEST-R1_snap.fits;7.69968;26525.4;6.09225;0
20150617081219839_TEST-R1_met.fits;7.54955;26502;16.1872;0.0853333
20150617081231359_TEST-R1_met.fits;7.31984;26507.8;17.1353;0.0853333
20150617081234004_TEST-R1_met.fits;6.6627;26490.2;16.5168;0.0853333
20150617081249620_TEST-R1_met.fits;5.35018;26481.4;11.1578;1.792
20150617081159786_TEST-R1_snap.fits;6.96775;26543;8.93302;0
20150617081307199_TEST-R1_met.fits;5.89003;26504.9;28.1091;0.170667
20150617081319231_TEST-R1_met.fits;7.04515;26490.2;50.1615;0.341333
20150617081259860_TEST-R1_snap.fits;7.18067;26528.3;6.58082;0
20150617081426388_TEST-R1_met.fits;7.68205;26490.2;15.5151;0.170667
20150617081359935_TEST-R1_snap.fits;9.74293;26496.1;8.79497;0
20150617081457364_TEST-R1_met.fits;10.3347;26502;47.3514;0.256
20150617081500010_TEST-R1_snap.fits;7.29186;26522.5;6.52576;0
20150617081559316_TEST-R1_met.fits;5.59558;26522.5;13.8669;0.170667
20150617081614591_TEST-R1_met.fits;6.27957;26502;17.5807;0.597333
20150617081600084_TEST-R1_snap.fits;6.59738;26504.9;5.687;0
20150617081704852_TEST-R1_met.fits;7.15393;26472.7;45.2222;0.597333
20150617081700159_TEST-R1_snap.fits;7.68386;26475.6;6.3716;0
20150617081800234_TEST-R1_snap.fits;10.1894;26490.2;6.82466;0
20150617081901930_TEST-R1_met.fits;8.55468;26496.1;26.5787;0.170667
20150617081900308_TEST-R1_snap.fits;7.34455;26449.2;10.3289;0
20150617082035967_TEST-R1_met.fits;7.12268;26510.7;22.3226;0.0853333
20150617082000383_TEST-R1_snap.fits;7.657;26496.1;7.816;0
20150617082120682_TEST-R1_met.fits;6.45382;26504.9;17.4085;0.0853333
20150617082100458_TEST-R1_snap.fits;6.96743;26475.6;6.15666;0
20150617082225535_TEST-R1_met.fits;5.47655;26504.9;22.3268;1.536
20150617082233215_TEST-R1_met.fits;7.05687;26502;16.8086;0.938667
20150617082239103_TEST-R1_met.fits;8.50901;26502;19.0204;0.0853333
20150617082241236_TEST-R1_met.fits;6.81639;26502;18.8106;0.0853333
20150617082252586_TEST-R1_met.fits;6.43238;26463.9;14.4505;0.0853333
20150617082200532_TEST-R1_snap.fits;7.44777;26534.2;5.3433;0
20150617082349930_TEST-R1_met.fits;6.02953;26502;13.3645;0.0853333
20150617082300607_TEST-R1_snap.fits;8.25328;26545.9;7.95326;0
20150617082400682_TEST-R1_snap.fits;7.06164;26458;6.7213;0
20150617082501524_TEST-R1_met.fits;9.04891;26543;29.7588;0.512
20150617082511850_TEST-R1_met.fits;7.57826;26496.1;19.8952;0.0853333
20150617082529343_TEST-R1_met.fits;5.00552;26469.7;10.3969;0.0853333
20150617082500756_TEST-R1_snap.fits;8.17243;26460.9;6.5108;0
20150617082608852_TEST-R1_met.fits;8.87383;26507.8;18.2772;0.0853333
20150617082600831_TEST-R1_snap.fits;5.29958;26452.1;8.93464;0
20150617082743060_TEST-R1_met.fits;7.94228;26493.2;31.4446;0.426667
20150617082754836_TEST-R1_met.fits;5.1931;26537.1;10.9599;0.0853333
20150617082700906_TEST-R1_snap.fits;6.40113;26507.8;4.50748;0
20150617082807636_TEST-R1_met.fits;5.91913;26499;12.9059;0.170667
20150617082812756_TEST-R1_met.fits;6.72526;26507.8;19.2812;0.170667
20150617082838868_TEST-R1_met.fits;6.99912;26507.8;24.891;0.341333
20150617082856618_TEST-R1_met.fits;4.3506;26469.7;9.15085;0.0853333
20150617082800980_TEST-R1_snap.fits;6.43377;26478.5;6.6961;0
20150617082930239_TEST-R1_met.fits;5.27133;26537.1;22.0633;0.597333
20150617082901055_TEST-R1_snap.fits;8.23905;26528.3;6.33838;0
20150617083053951_TEST-R1_met.fits;6.37595;26502;23.805;0.0853333
20150617083001130_TEST-R1_snap.fits;7.1135;26513.7;5.73545;0
20150617083136447_TEST-R1_met.fits;9.16008;26496.1;22.2241;0.170667
20150617083101204_TEST-R1_snap.fits;8.34673;26516.6;5.37046;0
20150617083201279_TEST-R1_snap.fits;10.771;26516.6;7.2723;0
20150617083301354_TEST-R1_snap.fits;6.39351;26487.3;7.59495;0
20150617083453311_TEST-R1_met.fits;9.20011;26531.2;18.6527;0.0853333
20150617083401428_TEST-R1_snap.fits;6.67568;26540;8.8059;0
20150617083515839_TEST-R1_met.fits;6.1972;26499;16.8926;0.256
20150617083501503_TEST-R1_snap.fits;6.54643;26460.9;7.69913;0
20150617083623082_TEST-R1_met.fits;8.27019;26502;22.8132;0.0853333
20150617083634004_TEST-R1_met.fits;13.5184;26502;49.7778;1.28
20150617083601578_TEST-R1_snap.fits;6.98956;26516.6;6.13807;0
20150617083722303_TEST-R1_met.fits;7.44243;26504.9;24.1557;0.512
20150617083735188_TEST-R1_met.fits;9.4622;26504.9;26.2849;0.170667
20150617083740479_TEST-R1_met.fits;6.7109;26493.2;15.5053;0.0853333
20150617083701652_TEST-R1_snap.fits;6.16461;26525.4;6.35784;0
20150617083843199_TEST-R1_met.fits;8.69243;26490.2;19.9849;0.0853333
20150617083801727_TEST-R1_snap.fits;4.73479;26540;7.13059;0
20150617083921002_TEST-R1_met.fits;10.0093;26499;22.8967;0.426667
20150617083940799_TEST-R1_met.fits;7.41018;26496.1;26.0388;0.170667
20150617083943700_TEST-R1_met.fits;8.40156;26502;35.7851;0.426667
20150617083901802_TEST-R1_snap.fits;7.19989;26499;7.91546;0
20150617084027476_TEST-R1_met.fits;6.63262;26504.9;22.4745;0.256
20150617084047274_TEST-R1_met.fits;6.4443;26507.8;26.9883;0.0853333
20150617084001876_TEST-R1_snap.fits;10.1178;26525.4;9.67034;0
20150617084100330_TEST-R1_met.fits;6.02386;26504.9;13.0003;0.170667
20150617084141546_TEST-R1_met.fits;6.14203;26496.1;16.8694;0.0853333
20150617084101951_TEST-R1_snap.fits;7.88984;26472.7;7.96507;0
20150617084216106_TEST-R1_met.fits;5.12239;26504.9;10.7377;0.0853333
20150617084218580_TEST-R1_met.fits;7.19057;26502;22.2492;0.170667
20150617084226772_TEST-R1_met.fits;5.74446;26487.3;29.6838;0.256
20150617084202026_TEST-R1_snap.fits;6.7481;26487.3;5.4673;0
20150617084323860_TEST-R1_met.fits;7.65684;26502;17.2235;0.256
20150617084334612_TEST-R1_met.fits;7.46785;26504.9;23.8963;1.36533
20150617084302100_TEST-R1_snap.fits;7.71562;26510.7;8.83977;0
20150617084402175_TEST-R1_snap.fits;10.5678;26496.1;7.59955;0
20150617084528276_TEST-R1_met.fits;6.45706;26502;86.465;3.24267
20150617084502250_TEST-R1_snap.fits;8.92232;26452.1;6.61553;0
20150617084617258_TEST-R1_met.fits;6.91798;26507.8;20.6565;1.70667
20150617084636970_TEST-R1_met.fits;5.64395;26496.1;11.3003;0.0853333
20150617084651391_TEST-R1_met.fits;6.57185;26493.2;17.7152;0.256
20150617084602324_TEST-R1_snap.fits;8.6951;26510.7;8.06046;0
20150617084711444_TEST-R1_met.fits;7.23655;26458;43.2159;0.170667
20150617084702399_TEST-R1_snap.fits;7.29789;26458;6.20016;0
20150617084817663_TEST-R1_met.fits;10.7975;26490.2;21.7645;0.0853333
20150617084825087_TEST-R1_met.fits;6.68567;26510.7;18.5526;0.512
20150617084836010_TEST-R1_met.fits;6.37272;26502;16.7464;0.170667
20150617084802474_TEST-R1_snap.fits;6.54409;26472.7;6.6193;0
20150617084933524_TEST-R1_met.fits;9.44462;26496.1;24.8751;0.256
20150617084902548_TEST-R1_snap.fits;6.2565;26525.4;6.79022;0
20150617085021908_TEST-R1_met.fits;6.4598;26449.2;13.0504;0.0853333
20150617085035732_TEST-R1_met.fits;9.33496;26519.5;30.5032;0.0853333
20150617085002623_TEST-R1_snap.fits;7.66073;26522.5;4.89973;0
20150617085101930_TEST-R1_met.fits;6.56602;26493.2;13.2374;0.0853333
20150617085125055_TEST-R1_met.fits;6.91003;26504.9;19.4518;0.0853333
20150617085102698_TEST-R1_snap.fits;6.6295;26513.7;4.83032;0
20150617085207039_TEST-R1_met.fits;7.90296;26487.3;66.0259;0.170667
20150617085235284_TEST-R1_met.fits;7.3445;26499;32.9297;0.341333
20150617085242538_TEST-R1_met.fits;9.77268;26493.2;26.6149;0.426667
20150617085202772_TEST-R1_snap.fits;7.41666;26481.4;6.10232;0
20150617085346026_TEST-R1_met.fits;6.94763;26496.1;14.4425;0.0853333
20150617085302847_TEST-R1_snap.fits;7.11064;26519.5;7.38834;0
20150617085429204_TEST-R1_met.fits;6.74183;26504.9;19.9086;0.853333
20150617085402922_TEST-R1_snap.fits;5.98526;26481.4;9.02619;0
20150617085506580_TEST-R1_met.fits;7.4862;26466.8;16.0842;0.0853333
20150617085513407_TEST-R1_met.fits;5.93873;26537.1;12.784;1.36533
20150617085502996_TEST-R1_snap.fits;9.45836;26455.1;7.43312;0
20150617085609642_TEST-R1_met.fits;6.52949;26504.9;13.2594;1.45067
20150617085634218_TEST-R1_met.fits;5.9686;26516.6;12.052;0.426667
20150617085603071_TEST-R1_snap.fits;6.02893;26469.7;6.7193;0
20150617085730879_TEST-R1_met.fits;4.72166;26466.8;9.97022;0.0853333
20150617085756052_TEST-R1_met.fits;6.40193;26504.9;12.8539;0.170667
20150617085703146_TEST-R1_snap.fits;7.57184;26449.2;6.13966;0
20150617085812607_TEST-R1_met.fits;6.1843;26502;13.0465;0.0853333
20150617085803220_TEST-R1_snap.fits;6.96308;26507.8;5.87355;0
20150617085928980_TEST-R1_met.fits;6.71944;26484.4;14.8496;0.426667
20150617085903295_TEST-R1_snap.fits;7.75504;26487.3;5.7822;0
