# file name; noise; peak f.; mag.; duration
20150617190013268_TEST-R1_met.fits;4.34145;26502;8.99267;0.0853333
20150617190044159_TEST-R1_met.fits;4.86897;26513.7;13.9805;0.256
20150617190059775_TEST-R1_met.fits;5.06311;26502;12.4686;0.170667
20150617190048170_TEST-R1_snap.fits;6.70011;26537.1;5.83884;0
20150617190150804_TEST-R1_met.fits;3.5941;26496.1;8.86037;0.170667
20150617190148244_TEST-R1_snap.fits;7.82994;26537.1;12.5254;0
20150617190248319_TEST-R1_snap.fits;5.63076;26478.5;4.59074;0
20150617190416639_TEST-R1_met.fits;7.37204;26537.1;15.3379;0.0853333
20150617190426623_TEST-R1_met.fits;4.6627;26490.2;9.83397;0.256
20150617190348394_TEST-R1_snap.fits;6.41853;26499;5.69983;0
20150617190500330_TEST-R1_met.fits;4.62546;26481.4;11.5987;0.0853333
20150617190542655_TEST-R1_met.fits;4.52121;26507.8;9.60956;0.0853333
20150617190448468_TEST-R1_snap.fits;5.64383;26496.1;5.80988;0
20150617190545215_TEST-R1_met.fits;4.31214;26513.7;9.53532;0.0853333
20150617190610644_TEST-R1_met.fits;8.29251;26472.7;17.428;0.0853333
20150617190625407_TEST-R1_met.fits;5.12655;26490.2;35.8214;0.256
20150617190548543_TEST-R1_snap.fits;7.08493;26519.5;4.636;0
20150617190658431_TEST-R1_met.fits;5.03683;26504.9;10.8804;0.0853333
20150617190648618_TEST-R1_snap.fits;6.03724;26513.7;5.67399;0
20150617190808063_TEST-R1_met.fits;13.1579;26496.1;37.374;0.0853333
20150617190748692_TEST-R1_snap.fits;5.28158;26537.1;3.79194;0
20150617190848767_TEST-R1_snap.fits;5.00227;26463.9;5.32769;0
20150617190948842_TEST-R1_snap.fits;4.48051;26510.7;4.16612;0
20150617191046868_TEST-R1_met.fits;5.03924;26516.6;10.0879;0.0853333
20150617191049684_TEST-R1_met.fits;4.58671;26510.7;9.47539;0.170667
20150617191139263_TEST-R1_met.fits;5.70043;26499;14.9056;0.341333
20150617191048916_TEST-R1_snap.fits;6.69401;26540;5.14558;0
20150617191157524_TEST-R1_met.fits;6.71602;26504.9;14.3032;0.256
20150617191225855_TEST-R1_met.fits;9.06842;26510.7;34.7532;1.024
20150617191238228_TEST-R1_met.fits;4.74854;26449.2;10.9111;0.0853333
20150617191148991_TEST-R1_snap.fits;10.6111;26452.1;15.7655;0
20150617191255722_TEST-R1_met.fits;4.65041;26472.7;29.8568;0.0853333
20150617191249066_TEST-R1_snap.fits;5.91356;26510.7;5.73279;0
20150617191346324_TEST-R1_met.fits;4.15522;26507.8;8.55319;0.0853333
20150617191349140_TEST-R1_snap.fits;10.4518;26455.1;9.87429;0
20150617191449215_TEST-R1_snap.fits;5.77809;26452.1;4.81502;0
20150617191549460_TEST-R1_met.fits;4.12336;26499;8.9964;0.0853333
20150617191614122_TEST-R1_met.fits;4.84236;26484.4;60.5264;0.256
20150617191549290_TEST-R1_snap.fits;13.0142;26504.9;10.136;0
20150617191649364_TEST-R1_snap.fits;4.81642;26522.5;4.63651;0
20150617191806762_TEST-R1_met.fits;3.42593;26487.3;8.38125;1.792
20150617191812564_TEST-R1_met.fits;6.47934;26504.9;15.8438;0.170667
20150617191749439_TEST-R1_snap.fits;5.44281;26463.9;4.9683;0
20150617191855999_TEST-R1_met.fits;5.92025;26499;11.8559;0.170667
20150617191901375_TEST-R1_met.fits;4.86343;26493.2;9.92691;2.90133
20150617191909226_TEST-R1_met.fits;5.96579;26499;25.3512;0.256
20150617191849514_TEST-R1_snap.fits;10.2406;26499;9.48229;0
20150617191948564_TEST-R1_met.fits;12.6484;26502;37.608;0.256
20150617192032682_TEST-R1_met.fits;5.29185;26499;11.5508;0.170667
20150617191949588_TEST-R1_snap.fits;11.1535;26504.9;8.9361;0
20150617192134207_TEST-R1_met.fits;5.11382;26493.2;13.1071;0.0853333
20150617192143423_TEST-R1_met.fits;4.26904;26504.9;9.01593;0.0853333
20150617192049663_TEST-R1_snap.fits;5.94802;26502;5.49257;0
20150617192223615_TEST-R1_met.fits;5.17354;26493.2;23.1567;0.256
20150617192240767_TEST-R1_met.fits;5.15538;26499;11.3043;0.426667
20150617192149738_TEST-R1_snap.fits;4.41303;26481.4;4.14666;0
20150617192343060_TEST-R1_met.fits;9.78631;26478.5;30.1693;0.170667
20150617192249812_TEST-R1_snap.fits;11.3951;26528.3;9.81837;0
20150617192358420_TEST-R1_met.fits;3.83073;26531.2;7.90508;0.0853333
20150617192403370_TEST-R1_met.fits;5.8505;26499;15.6055;0.0853333
20150617192349887_TEST-R1_snap.fits;8.25824;26449.2;6.51938;0
20150617192535188_TEST-R1_met.fits;5.68834;26484.4;23.3807;0.853333
20150617192449962_TEST-R1_snap.fits;4.95228;26496.1;3.48886;0
20150617192550036_TEST-R1_snap.fits;9.21426;26463.9;10.6543;0
20150617192648916_TEST-R1_met.fits;13.8391;26475.6;43.8394;0.256
20150617192651306_TEST-R1_met.fits;5.72461;26493.2;22.6925;0.170667
20150617192653610_TEST-R1_met.fits;1.81459;26534.2;7.5489;0.170667
20150617192650111_TEST-R1_snap.fits;5.79145;26484.4;5.59289;0
20150617192753855_TEST-R1_met.fits;4.25969;26496.1;64.7436;0.341333
20150617192816810_TEST-R1_met.fits;4.3149;26516.6;8.82307;0.0853333
20150617192843690_TEST-R1_met.fits;4.59181;26502;9.24616;0.0853333
20150617192750186_TEST-R1_snap.fits;6.86716;26543;4.19179;0
20150617192906388_TEST-R1_met.fits;6.24024;26478.5;16.0855;0.170667
20150617192914324_TEST-R1_met.fits;6.2721;26504.9;14.43;0.0853333
20150617192850260_TEST-R1_snap.fits;4.68636;26460.9;4.16452;0
20150617192953578_TEST-R1_met.fits;4.26417;26502;10.2708;0.0853333
20150617193009194_TEST-R1_met.fits;3.2952;26499;7.02258;0.0853333
20150617192950335_TEST-R1_snap.fits;10.3326;26499;12.4724;0
20150617193050410_TEST-R1_snap.fits;5.49317;26490.2;7.00159;0
20150617193150484_TEST-R1_snap.fits;11.7426;26534.2;16.8425;0
20150617193316671_TEST-R1_met.fits;4.20161;26490.2;9.39936;0.0853333
20150617193327935_TEST-R1_met.fits;6.34542;26499;13.4843;0.682667
20150617193250559_TEST-R1_snap.fits;5.25954;26545.9;4.45362;0
20150617193406762_TEST-R1_met.fits;4.86884;26507.8;10.0543;0.0853333
20150617193350634_TEST-R1_snap.fits;4.94907;26507.8;4.67903;0
20150617193450708_TEST-R1_snap.fits;6.61085;26458;6.37277;0
20150617193632340_TEST-R1_met.fits;5.66126;26493.2;14.2262;0.170667
20150617193550783_TEST-R1_snap.fits;4.008;26466.8;5.79243;0
20150617193710484_TEST-R1_met.fits;5.87396;26496.1;232.874;1.45067
20150617193650858_TEST-R1_snap.fits;5.65116;26516.6;5.84156;0
20150617193826858_TEST-R1_met.fits;5.25416;26490.2;43.1361;0.256
20150617193750932_TEST-R1_snap.fits;5.34109;26502;4.77735;0
20150617193938367_TEST-R1_met.fits;9.70372;26496.1;75.9103;0.256
20150617193851007_TEST-R1_snap.fits;10.8362;26466.8;11.8025;0
20150617193951082_TEST-R1_snap.fits;4.39307;26478.5;5.39363;0
20150617194145940_TEST-R1_met.fits;4.4775;26481.4;29.5743;0.341333
20150617194051156_TEST-R1_snap.fits;5.45042;26469.7;5.42875;0
20150617194157290_TEST-R1_met.fits;4.53839;26481.4;10.3345;0.256
20150617194151231_TEST-R1_snap.fits;6.23461;26522.5;5.38171;0
20150617194258730_TEST-R1_met.fits;4.87052;26502;10.4592;0.0853333
20150617194251306_TEST-R1_snap.fits;5.05466;26516.6;5.78032;0
20150617194407850_TEST-R1_met.fits;4.48655;26502;9.38045;0.0853333
20150617194412714_TEST-R1_met.fits;5.28946;26484.4;12.9748;0.0853333
20150617194351380_TEST-R1_snap.fits;5.76491;26463.9;5.00676;0
20150617194522260_TEST-R1_met.fits;4.85095;26496.1;13.7524;0.256
20150617194546068_TEST-R1_met.fits;5.74833;26519.5;26.5916;0.170667
20150617194451455_TEST-R1_snap.fits;4.95859;26537.1;5.45574;0
20150617194558186_TEST-R1_met.fits;4.75955;26490.2;9.93697;0.0853333
20150617194551530_TEST-R1_snap.fits;7.66118;26460.9;4.72469;0
20150617194651604_TEST-R1_snap.fits;5.77893;26502;4.88474;0
20150617194758762_TEST-R1_met.fits;4.83743;26493.2;17.8158;0.597333
20150617194803540_TEST-R1_met.fits;4.87395;26487.3;12.071;0.0853333
20150617194846036_TEST-R1_met.fits;4.42392;26484.4;25.3986;0.170667
20150617194751679_TEST-R1_snap.fits;5.59392;26516.6;5.32553;0
20150617194908991_TEST-R1_met.fits;4.91113;26510.7;11.8393;0.0853333
20150617194851754_TEST-R1_snap.fits;6.49961;26449.2;5.32324;0
20150617195022804_TEST-R1_met.fits;5.59228;26487.3;25.1386;0.170667
20150617194951828_TEST-R1_snap.fits;5.78911;26510.7;8.36931;0
20150617195049087_TEST-R1_met.fits;5.08283;26507.8;10.5957;0.0853333
20150617195108287_TEST-R1_met.fits;3.85695;26493.2;8.05916;0.0853333
20150617195051903_TEST-R1_snap.fits;6.20662;26513.7;4.68231;0
20150617195151978_TEST-R1_snap.fits;4.49828;26460.9;4.38364;0
20150617195255210_TEST-R1_met.fits;5.18939;26490.2;12.8654;0.682667
20150617195252052_TEST-R1_snap.fits;5.89525;26537.1;4.59255;0
20150617195427882_TEST-R1_met.fits;5.54388;26513.7;22.636;0.170667
20150617195352127_TEST-R1_snap.fits;5.99331;26510.7;4.92853;0
20150617195525311_TEST-R1_met.fits;4.1788;26502;9.0077;0.0853333
20150617195541439_TEST-R1_met.fits;5.55942;26507.8;30.4673;0.170667
20150617195452202_TEST-R1_snap.fits;6.25983;26537.1;5.70687;0
20150617195627348_TEST-R1_met.fits;5.67126;26510.7;14.2132;0.0853333
20150617195552276_TEST-R1_snap.fits;4.99078;26472.7;4.60474;0
20150617195728959_TEST-R1_met.fits;3.60557;26496.1;7.35964;0.0853333
20150617195652351_TEST-R1_snap.fits;5.74389;26504.9;5.41705;0
20150617195755839_TEST-R1_met.fits;5.39429;26487.3;18.5797;0.256
20150617195752426_TEST-R1_snap.fits;4.72262;26504.9;5.49045;0
20150617195939092_TEST-R1_met.fits;4.60309;26493.2;129.094;0.426667
20150617195852500_TEST-R1_snap.fits;8.46598;26478.5;10.6752;0
20150617195952575_TEST-R1_snap.fits;13.9966;26493.2;41.8118;0
