# file name; noise; peak f.; mag.; duration
20150617140025770_TEST-R1_snap.fits;6.86858;26455.1;9.02978;0
20150617140125844_TEST-R1_snap.fits;7.73205;26531.2;8.66793;0
20150617140247338_TEST-R1_met.fits;7.75882;26510.7;15.6733;0.426667
20150617140313108_TEST-R1_met.fits;8.8529;26522.5;18.9583;0.0853333
20150617140225919_TEST-R1_snap.fits;7.42844;26537.1;7.77555;0
20150617140326079_TEST-R1_met.fits;6.48512;26499;16.5869;0.0853333
20150617140356031_TEST-R1_met.fits;7.36085;26513.7;22.1843;3.24267
20150617140413354_TEST-R1_met.fits;8.81878;26499;25.9843;0.170667
20150617140325994_TEST-R1_snap.fits;5.56448;26460.9;6.75638;0
20150617140439892_TEST-R1_met.fits;9.52966;26493.2;22.2991;0.0853333
20150617140446890_TEST-R1_met.fits;7.31226;26513.7;15.3022;0.0853333
20150617140426068_TEST-R1_snap.fits;7.0454;26484.4;7.22243;0
20150617140538858_TEST-R1_met.fits;5.07658;26513.7;30.0085;0.341333
20150617140526143_TEST-R1_snap.fits;8.64702;26449.2;6.31908;0
20150617140719892_TEST-R1_met.fits;8.37221;26516.6;20.1104;0.170667
20150617140626218_TEST-R1_snap.fits;9.7925;26493.2;8.5689;0
20150617140728852_TEST-R1_met.fits;7.71044;26502;17.2921;0.0853333
20150617140732266_TEST-R1_met.fits;6.53372;26490.2;13.5055;0.0853333
20150617140806314_TEST-R1_met.fits;8.07355;26516.6;57.1651;0.170667
20150617140726292_TEST-R1_snap.fits;6.44681;26475.6;7.71998;0
20150617140847018_TEST-R1_met.fits;8.229;26504.9;37.5402;0.0853333
20150617140908607_TEST-R1_met.fits;7.05817;26499;17.5751;0.0853333
20150617140826367_TEST-R1_snap.fits;5.26497;26460.9;8.57945;0
20150617140946580_TEST-R1_met.fits;6.50723;26463.9;14.3714;1.87733
20150617141020543_TEST-R1_met.fits;6.33032;26475.6;13.7336;0.0853333
20150617140926442_TEST-R1_snap.fits;7.92541;26469.7;8.3088;0
20150617141033172_TEST-R1_met.fits;7.13045;26510.7;19.5247;0.341333
20150617141050239_TEST-R1_met.fits;6.47817;26475.6;13.1054;0.0853333
20150617141026516_TEST-R1_snap.fits;7.13792;26466.8;9.09728;0
20150617141128468_TEST-R1_met.fits;5.5367;26481.4;11.4551;0.0853333
20150617141134527_TEST-R1_met.fits;6.01051;26499;16.7116;0.256
20150617141137770_TEST-R1_met.fits;6.63429;26481.4;13.8598;0.0853333
20150617141151252_TEST-R1_met.fits;5.92176;26493.2;12.125;0.0853333
20150617141126591_TEST-R1_snap.fits;7.81135;26513.7;34.8015;0
20150617141224788_TEST-R1_met.fits;7.43982;26513.7;34.8195;0.170667
20150617141259434_TEST-R1_met.fits;7.08342;26502;14.865;0.0853333
20150617141319999_TEST-R1_met.fits;8.70009;26507.8;19.6361;0.256
20150617141226666_TEST-R1_snap.fits;10.0319;26510.7;7.88871;0
20150617141353791_TEST-R1_met.fits;6.48187;26507.8;17.4228;0.0853333
20150617141359082_TEST-R1_met.fits;6.41902;26519.5;30.8289;0.0853333
20150617141326740_TEST-R1_snap.fits;9.70945;26513.7;12.4608;0
20150617141425706_TEST-R1_met.fits;7.44477;26516.6;16.3382;0.170667
20150617141445759_TEST-R1_met.fits;7.4403;26504.9;115.13;1.45067
20150617141449684_TEST-R1_met.fits;6.04593;26510.7;13.2281;0.170667
20150617141457791_TEST-R1_met.fits;10.4557;26510.7;26.2736;0.0853333
20150617141426815_TEST-R1_snap.fits;7.79531;26487.3;6.23029;0
20150617141541396_TEST-R1_met.fits;4.79335;26543;10.0384;0.0853333
20150617141550698_TEST-R1_met.fits;5.77584;26513.7;19.2966;2.816
20150617141526890_TEST-R1_snap.fits;7.24173;26507.8;10.5104;0
20150617141635754_TEST-R1_met.fits;6.50073;26513.7;15.7144;0.0853333
20150617141658367_TEST-R1_met.fits;6.29489;26499;12.9899;0.0853333
20150617141712618_TEST-R1_met.fits;5.7865;26510.7;34.1004;0.256
20150617141626964_TEST-R1_snap.fits;8.19376;26504.9;9.50962;0
20150617141734975_TEST-R1_met.fits;7.03271;26510.7;19.9652;0.170667
20150617141811924_TEST-R1_met.fits;6.88006;26504.9;27.4157;0.341333
20150617141727039_TEST-R1_snap.fits;6.00034;26525.4;7.41048;0
20150617141846740_TEST-R1_met.fits;5.04088;26519.5;10.0935;0.0853333
20150617141918570_TEST-R1_met.fits;7.08729;26504.9;171.054;0.256
20150617141923348_TEST-R1_met.fits;5.64872;26502;21.7026;0.170667
20150617141827114_TEST-R1_snap.fits;7.52463;26466.8;6.96529;0
20150617141939903_TEST-R1_met.fits;8.32164;26504.9;17.5472;0.0853333
20150617141947327_TEST-R1_met.fits;5.8754;26513.7;12.7146;0.0853333
20150617141950314_TEST-R1_met.fits;6.96396;26513.7;14.291;0.426667
20150617142000639_TEST-R1_met.fits;4.26444;26496.1;8.62313;0.0853333
20150617142015316_TEST-R1_met.fits;6.76807;26502;30.5908;0.170667
20150617141927188_TEST-R1_snap.fits;7.25832;26522.5;7.41088;0
20150617142025386_TEST-R1_met.fits;7.02169;26490.2;15.7703;0.0853333
20150617142038442_TEST-R1_met.fits;5.97915;26525.4;18.2489;0.170667
20150617142056618_TEST-R1_met.fits;4.54431;26528.3;9.17329;0.0853333
20150617142114708_TEST-R1_met.fits;4.92962;26525.4;11.2835;0.0853333
20150617142027263_TEST-R1_snap.fits;6.17236;26499;7.2156;0
20150617142127338_TEST-R1_snap.fits;6.42806;26531.2;8.41725;0
20150617142250708_TEST-R1_met.fits;6.98844;26504.9;19.0672;1.87733
20150617142300095_TEST-R1_met.fits;6.56243;26507.8;15.3622;0.768
20150617142227412_TEST-R1_snap.fits;7.443;26452.1;5.45804;0
20150617142328767_TEST-R1_met.fits;5.70957;26469.7;21.0112;0.768
20150617142346090_TEST-R1_met.fits;7.36812;26516.6;99.0098;0.341333
20150617142406570_TEST-R1_met.fits;6.66535;26507.8;16.2886;0.0853333
20150617142327487_TEST-R1_snap.fits;8.21208;26540;9.92868;0
20150617142429183_TEST-R1_met.fits;7.86699;26510.7;20.8716;1.70667
20150617142456490_TEST-R1_met.fits;6.72994;26504.9;25.7045;1.62133
20150617142509546_TEST-R1_met.fits;6.26021;26510.7;62.582;0.170667
20150617142517567_TEST-R1_met.fits;10.4403;26516.6;41.2067;2.47467
20150617142427562_TEST-R1_snap.fits;7.14192;26531.2;8.92642;0
20150617142545215_TEST-R1_met.fits;5.72455;26504.9;11.9582;0.0853333
20150617142550250_TEST-R1_met.fits;8.45606;26502;23.8007;0.0853333
20150617142527636_TEST-R1_snap.fits;7.23793;26545.9;7.91627;0
20150617142628735_TEST-R1_met.fits;4.64783;26543;10.5436;0.0853333
20150617142644778_TEST-R1_met.fits;8.03462;26513.7;32.2102;1.45067
20150617142705172_TEST-R1_met.fits;7.09247;26510.7;47.805;0.170667
20150617142713791_TEST-R1_met.fits;4.81658;26504.9;10.1159;0.0853333
20150617142723775_TEST-R1_met.fits;5.90136;26504.9;11.8279;0.0853333
20150617142627711_TEST-R1_snap.fits;7.03543;26481.4;6.01743;0
20150617142813780_TEST-R1_met.fits;7.50238;26513.7;15.5195;0.170667
20150617142727786_TEST-R1_snap.fits;7.87488;26478.5;6.38881;0
20150617142842367_TEST-R1_met.fits;7.06072;26528.3;15.9165;0.0853333
20150617142849194_TEST-R1_met.fits;6.77153;26510.7;14.4686;0.170667
20150617142827860_TEST-R1_snap.fits;7.89974;26502;29.2891;0
20150617142925887_TEST-R1_met.fits;9.10211;26502;93.4251;0.426667
20150617142944746_TEST-R1_met.fits;8.70073;26507.8;18.4537;0.512
20150617143012564_TEST-R1_met.fits;5.50167;26475.6;11.044;0.0853333
20150617143024255_TEST-R1_met.fits;6.49011;26496.1;18.6242;0.0853333
20150617142927935_TEST-R1_snap.fits;7.50166;26516.6;6.80652;0
20150617143028010_TEST-R1_snap.fits;5.66883;26484.4;5.9356;0
20150617143134314_TEST-R1_met.fits;6.60532;26507.8;28.7452;0.0853333
20150617143201108_TEST-R1_met.fits;5.62639;26472.7;11.5317;0.0853333
20150617143128084_TEST-R1_snap.fits;7.53698;26466.8;6.86826;0
20150617143309546_TEST-R1_met.fits;6.76546;26504.9;33.5479;0.170667
20150617143228159_TEST-R1_snap.fits;6.3758;26484.4;10.5697;0
20150617143338218_TEST-R1_met.fits;6.40089;26504.9;30.596;0.170667
20150617143359722_TEST-R1_met.fits;7.14142;26510.7;18.4046;0.0853333
20150617143407060_TEST-R1_met.fits;5.38013;26463.9;10.9542;0.938667
20150617143410474_TEST-R1_met.fits;7.02803;26502;16.0372;0.170667
20150617143420543_TEST-R1_met.fits;4.97539;26534.2;11.6912;1.36533
20150617143328234_TEST-R1_snap.fits;6.57261;26458;9.71869;0
20150617143428308_TEST-R1_snap.fits;9.33409;26455.1;11.7675;0
20150617143528383_TEST-R1_snap.fits;7.42814;26460.9;4.83911;0
20150617143705407_TEST-R1_met.fits;4.58157;26545.9;9.25626;0.0853333
20150617143711892_TEST-R1_met.fits;7.72334;26510.7;50.9573;0.256
20150617143628458_TEST-R1_snap.fits;6.17275;26504.9;7.93155;0
20150617143744234_TEST-R1_met.fits;9.13214;26499;21.9628;0.256
20150617143758655_TEST-R1_met.fits;7.20549;26528.3;15.8059;0.0853333
20150617143728532_TEST-R1_snap.fits;6.90729;26504.9;6.59973;0
20150617143828436_TEST-R1_met.fits;5.91237;26510.7;18.2329;0.0853333
20150617143839444_TEST-R1_met.fits;5.80124;26540;12.9051;0.0853333
20150617143906068_TEST-R1_met.fits;7.24911;26502;53.685;2.21867
20150617143911444_TEST-R1_met.fits;8.89185;26499;29.3621;0.256
20150617143921770_TEST-R1_met.fits;5.72741;26545.9;11.7479;0.0853333
20150617143828607_TEST-R1_snap.fits;7.12033;26543;8.27892;0
20150617143928767_TEST-R1_met.fits;7.12827;26502;22.1032;0.0853333
20150617143944724_TEST-R1_met.fits;5.18451;26455.1;10.7112;0.0853333
20150617144016639_TEST-R1_met.fits;7.59557;26513.7;15.3809;0.341333
20150617144019199_TEST-R1_met.fits;8.35575;26502;18.0887;0.597333
20150617144023636_TEST-R1_met.fits;6.18518;26502;19.598;0.0853333
20150617143928682_TEST-R1_snap.fits;7.68375;26537.1;8.2022;0
20150617144029354_TEST-R1_met.fits;7.13652;26507.8;28.7281;0.256
20150617144031572_TEST-R1_met.fits;9.54536;26493.2;42.4951;0.0853333
20150617144037460_TEST-R1_met.fits;7.8941;26499;29.9589;0.256
20150617144044458_TEST-R1_met.fits;7.70437;26510.7;25.2069;0.0853333
20150617144028756_TEST-R1_snap.fits;7.44457;26525.4;6.24275;0
20150617144132330_TEST-R1_met.fits;8.73392;26513.7;31.4864;0.768
20150617144140863_TEST-R1_met.fits;6.53514;26502;18.4757;0.0853333
20150617144128831_TEST-R1_snap.fits;7.10922;26496.1;6.28313;0
20150617144228308_TEST-R1_met.fits;7.04549;26507.8;27.7981;0.170667
20150617144251178_TEST-R1_met.fits;8.16265;26510.7;16.4136;0.0853333
20150617144310207_TEST-R1_met.fits;6.03241;26504.9;25.3392;0.341333
20150617144312767_TEST-R1_met.fits;3.53607;26528.3;9.27466;0.0853333
20150617144228906_TEST-R1_snap.fits;7.00709;26525.4;8.8528;0
20150617144417706_TEST-R1_met.fits;7.73508;26507.8;18.2333;0.170667
20150617144328980_TEST-R1_snap.fits;6.47708;26543;6.97987;0
20150617144438356_TEST-R1_met.fits;8.05371;26490.2;18.6948;0.170667
20150617144519231_TEST-R1_met.fits;6.14387;26504.9;14.9435;3.92533
20150617144429055_TEST-R1_snap.fits;7.00121;26537.1;7.77329;0
20150617144527508_TEST-R1_met.fits;6.22457;26510.7;13.915;0.0853333
20150617144529983_TEST-R1_met.fits;5.74589;26510.7;23.8217;0.426667
20150617144544234_TEST-R1_met.fits;8.0496;26504.9;26.9102;0.0853333
20150617144553364_TEST-R1_met.fits;7.60586;26504.9;25.3646;0.0853333
20150617144559850_TEST-R1_met.fits;6.72712;26499;20.2272;0.256
20150617144529130_TEST-R1_snap.fits;6.52902;26525.4;5.7504;0
20150617144718612_TEST-R1_met.fits;4.20883;26449.2;9.37098;0.0853333
20150617144629204_TEST-R1_snap.fits;7.53157;26458;5.52344;0
20150617144744298_TEST-R1_met.fits;5.71231;26499;31.755;0.170667
20150617144729279_TEST-R1_snap.fits;6.75046;26452.1;7.40024;0
20150617144841642_TEST-R1_met.fits;4.70484;26510.7;23.325;0.170667
20150617144900244_TEST-R1_met.fits;8.03839;26519.5;17.2545;0.170667
20150617144921236_TEST-R1_met.fits;10.069;26504.9;29.558;0.170667
20150617144829354_TEST-R1_snap.fits;7.97908;26537.1;6.95357;0
20150617144951274_TEST-R1_met.fits;6.78415;26490.2;15.8374;1.70667
20150617144929428_TEST-R1_snap.fits;8.77077;26540;6.15042;0
20150617145027114_TEST-R1_met.fits;6.97114;26510.7;14.7882;0.341333
20150617145122836_TEST-R1_met.fits;8.08909;26504.9;23.3435;0.0853333
20150617145029503_TEST-R1_snap.fits;5.64918;26513.7;6.96414;0
20150617145129578_TEST-R1_snap.fits;6.36219;26449.2;6.25302;0
20150617145320255_TEST-R1_met.fits;8.8435;26504.9;51.7743;0.170667
20150617145229652_TEST-R1_snap.fits;7.64637;26502;7.89747;0
20150617145350975_TEST-R1_met.fits;7.54412;26493.2;23.6844;0.0853333
20150617145329727_TEST-R1_snap.fits;6.25921;26463.9;6.09907;0
20150617145429802_TEST-R1_snap.fits;7.4932;26510.7;8.49778;0
20150617145600511_TEST-R1_met.fits;6.44751;26484.4;14.3891;0.0853333
20150617145529876_TEST-R1_snap.fits;8.60246;26504.9;5.56506;0
20150617145626623_TEST-R1_met.fits;7.3515;26504.9;14.7331;0.0853333
20150617145655807_TEST-R1_met.fits;6.07101;26504.9;13.3891;0.0853333
20150617145702122_TEST-R1_met.fits;4.7971;26502;9.6996;0.0853333
20150617145629951_TEST-R1_snap.fits;6.76747;26540;4.45765;0
20150617145729343_TEST-R1_met.fits;8.32662;26499;19.7422;0.0853333
20150617145730026_TEST-R1_snap.fits;7.13496;26449.2;7.62841;0
20150617145903978_TEST-R1_met.fits;6.18683;26507.8;12.6257;0.341333
20150617145919594_TEST-R1_met.fits;10.0424;26499;36.2407;0.0853333
20150617145830100_TEST-R1_snap.fits;6.29556;26490.2;8.79673;0
20150617145930175_TEST-R1_snap.fits;8.56534;26478.5;7.37977;0
