# file name; noise; peak f.; mag.; duration
20150617160040703_TEST-R1_met.fits;7.27564;26502;24.7373;0.682667
20150617160113642_TEST-R1_met.fits;7.7935;26496.1;37.1925;0.170667
20150617160034730_TEST-R1_snap.fits;5.88555;26449.2;5.72033;0
20150617160155199_TEST-R1_met.fits;8.58262;26525.4;36.2227;0.341333
20150617160134804_TEST-R1_snap.fits;7.1422;26499;7.48631;0
20150617160234879_TEST-R1_snap.fits;6.72188;26496.1;9.26077;0
20150617160419754_TEST-R1_met.fits;7.61771;26507.8;37.4269;0.170667
20150617160334954_TEST-R1_snap.fits;6.91688;26510.7;6.33551;0
20150617160435028_TEST-R1_snap.fits;7.70499;26528.3;6.54439;0
20150617160535103_TEST-R1_snap.fits;7.65384;26525.4;8.90355;0
20150617160635178_TEST-R1_snap.fits;7.00514;26504.9;6.25484;0
20150617160737044_TEST-R1_met.fits;4.91683;26507.8;9.87445;0.0853333
20150617160735252_TEST-R1_snap.fits;5.44934;26528.3;4.7375;0
20150617160905962_TEST-R1_met.fits;4.78694;26504.9;15.6569;0.256
20150617160835327_TEST-R1_snap.fits;4.3843;26528.3;7.61206;0
20150617160947775_TEST-R1_met.fits;3.80584;26502;8.51279;0.256
20150617160958612_TEST-R1_met.fits;5.1382;26499;113.578;0.341333
20150617160935402_TEST-R1_snap.fits;5.5476;26516.6;5.57282;0
20150617161050410_TEST-R1_met.fits;5.69723;26499;12.2035;0.426667
20150617161055274_TEST-R1_met.fits;4.12849;26499;8.47107;0.0853333
20150617161111060_TEST-R1_met.fits;5.48862;26493.2;12.5976;0.170667
20150617161115754_TEST-R1_met.fits;3.85516;26507.8;15.5302;0.170667
20150617161035476_TEST-R1_snap.fits;7.93771;26534.2;7.24947;0
20150617161148351_TEST-R1_met.fits;4.85109;26499;136.48;0.170667
20150617161154922_TEST-R1_met.fits;3.78532;26504.9;9.58876;0.170667
20150617161207466_TEST-R1_met.fits;5.03148;26510.7;13.269;0.597333
20150617161135551_TEST-R1_snap.fits;6.78232;26516.6;5.344;0
20150617161255167_TEST-R1_met.fits;4.36235;26496.1;10.4007;0.0853333
20150617161235626_TEST-R1_snap.fits;5.48511;26484.4;3.93482;0
20150617161352852_TEST-R1_met.fits;5.56762;26510.7;14.6359;0.170667
20150617161407444_TEST-R1_met.fits;5.51078;26504.9;18.0764;0.170667
20150617161335700_TEST-R1_snap.fits;5.78302;26466.8;3.52053;0
20150617161453012_TEST-R1_met.fits;6.82918;26504.9;20.1912;0.170667
20150617161520319_TEST-R1_met.fits;4.43195;26502;11.1793;0.170667
20150617161524586_TEST-R1_met.fits;4.09259;26504.9;21.9474;0.426667
20150617161435775_TEST-R1_snap.fits;5.64371;26472.7;4.87423;0
20150617161549247_TEST-R1_met.fits;4.98282;26513.7;42.3166;0.341333
20150617161535850_TEST-R1_snap.fits;5.07789;26534.2;6.89232;0
20150617161703658_TEST-R1_met.fits;6.98877;26513.7;22.9656;0.0853333
20150617161728404_TEST-R1_met.fits;5.77472;26531.2;15.176;0.256
20150617161635924_TEST-R1_snap.fits;5.56865;26525.4;4.5368;0
20150617161733695_TEST-R1_met.fits;4.55592;26502;10.1222;0.0853333
20150617161757076_TEST-R1_met.fits;4.86135;26499;23.3961;0.170667
20150617161804159_TEST-R1_met.fits;4.85164;26502;21.4339;0.170667
20150617161735999_TEST-R1_snap.fits;4.80064;26504.9;13.3352;0
20150617161834282_TEST-R1_met.fits;4.80064;26504.9;13.3352;2.21867
20150617161923348_TEST-R1_met.fits;4.45639;26504.9;11.0815;0.0853333
20150617161836074_TEST-R1_snap.fits;5.01742;26452.1;5.59499;0
20150617161939988_TEST-R1_met.fits;5.02717;26507.8;22.754;0.0853333
20150617162020010_TEST-R1_met.fits;4.93641;26504.9;29.9449;0.256
20150617162022655_TEST-R1_met.fits;3.55837;26458;7.5656;0.0853333
20150617161936148_TEST-R1_snap.fits;5.89539;26537.1;4.89221;0
20150617162058068_TEST-R1_met.fits;4.81958;26499;10.9205;0.853333
20150617162036223_TEST-R1_snap.fits;4.65485;26545.9;3.84491;0
20150617162204714_TEST-R1_met.fits;6.65642;26502;13.7879;0.0853333
20150617162136298_TEST-R1_snap.fits;4.97346;26496.1;5.77938;0
20150617162250879_TEST-R1_met.fits;6.32118;26504.9;25.8201;0.256
20150617162255146_TEST-R1_met.fits;6.08882;26504.9;21.3037;1.36533
20150617162305300_TEST-R1_met.fits;5.60778;26502;17.9164;0.0853333
20150617162236372_TEST-R1_snap.fits;4.80856;26499;5.36419;0
20150617162406058_TEST-R1_met.fits;5.49577;26510.7;16.0015;0.0853333
20150617162336447_TEST-R1_snap.fits;4.40923;26458;4.65505;0
20150617162436522_TEST-R1_snap.fits;4.83387;26540;4.73389;0
20150617162548970_TEST-R1_met.fits;4.69971;26504.9;18.0635;0.0853333
20150617162555967_TEST-R1_met.fits;3.90799;26516.6;10.6944;0.170667
20150617162536596_TEST-R1_snap.fits;4.41444;26478.5;6.56319;0
20150617162646740_TEST-R1_met.fits;5.05129;26502;13.3779;0.170667
20150617162714132_TEST-R1_met.fits;4.60754;26502;14.9526;0.426667
20150617162730175_TEST-R1_met.fits;3.98877;26507.8;16.8686;0.170667
20150617162636671_TEST-R1_snap.fits;4.94629;26534.2;3.66715;0
20150617162743487_TEST-R1_met.fits;4.72146;26499;69.1922;0.256
20150617162748180_TEST-R1_met.fits;5.85402;26499;14.6637;0.256
20150617162806868_TEST-R1_met.fits;4.08503;26504.9;9.71838;0.341333
20150617162736746_TEST-R1_snap.fits;5.9651;26472.7;3.23358;0
20150617162836820_TEST-R1_snap.fits;6.88887;26475.6;4.924;0
20150617162956692_TEST-R1_met.fits;3.86814;26478.5;8.44025;0.0853333
20150617163012735_TEST-R1_met.fits;5.0482;26504.9;10.101;0.0853333
20150617163016063_TEST-R1_met.fits;5.15863;26499;24.3102;0.256
20150617162936895_TEST-R1_snap.fits;5.66049;26540;6.20762;0
20150617163036970_TEST-R1_snap.fits;6.2655;26504.9;3.65905;0
20150617163137044_TEST-R1_snap.fits;4.9853;26452.1;4.12178;0
20150617163301780_TEST-R1_met.fits;5.32692;26522.5;25.4472;0.170667
20150617163325332_TEST-R1_met.fits;5.20316;26504.9;11.8798;0.0853333
20150617163237119_TEST-R1_snap.fits;4.81439;26534.2;4.21533;0
20150617163337194_TEST-R1_snap.fits;5.05202;26463.9;6.04998;0
20150617163447082_TEST-R1_met.fits;5.44799;26545.9;34.1489;0.426667
20150617163456127_TEST-R1_met.fits;5.29356;26493.2;12.4541;0.0853333
20150617163437268_TEST-R1_snap.fits;4.23515;26540;4.69381;0
20150617163559103_TEST-R1_met.fits;4.80662;26493.2;10.0884;0.853333
20150617163537343_TEST-R1_snap.fits;5.05915;26534.2;5.704;0
20150617163633834_TEST-R1_met.fits;5.21872;26502;13.6263;0.597333
20150617163721791_TEST-R1_met.fits;5.05387;26504.9;12.4607;0.0853333
20150617163637418_TEST-R1_snap.fits;6.20603;26519.5;5.60949;0
20150617163734164_TEST-R1_met.fits;4.17368;26493.2;9.10259;0.0853333
20150617163742868_TEST-R1_met.fits;3.8133;26534.2;10.478;0.170667
20150617163753962_TEST-R1_met.fits;5.43402;26513.7;11.6025;0.0853333
20150617163757460_TEST-R1_met.fits;6.12506;26496.1;138.354;0.170667
20150617163829119_TEST-R1_met.fits;4.48106;26507.8;9.67623;0.0853333
20150617163737492_TEST-R1_snap.fits;5.58625;26484.4;3.32914;0
20150617163841066_TEST-R1_met.fits;5.96389;26510.7;12.7572;0.0853333
20150617163837567_TEST-R1_snap.fits;5.05727;26510.7;4.75845;0
20150617164003327_TEST-R1_met.fits;7.1581;26499;15.3042;0.170667
20150617164007764_TEST-R1_met.fits;3.60864;26493.2;9.93364;0.0853333
20150617163937642_TEST-R1_snap.fits;4.73654;26481.4;4.19038;0
20150617164128063_TEST-R1_met.fits;5.84829;26504.9;11.8843;0.0853333
20150617164037716_TEST-R1_snap.fits;6.28399;26545.9;5.22895;0
20150617164153066_TEST-R1_met.fits;5.34491;26516.6;43.6351;0.682667
20150617164206975_TEST-R1_met.fits;5.51084;26528.3;18.7455;1.36533
20150617164227796_TEST-R1_met.fits;3.8691;26504.9;8.66099;0.0853333
20150617164137791_TEST-R1_snap.fits;4.66553;26469.7;3.52295;0
20150617164327786_TEST-R1_met.fits;3.15608;26510.7;6.89858;0.0853333
20150617164333503_TEST-R1_met.fits;4.63873;26545.9;12.7246;0.426667
20150617164237866_TEST-R1_snap.fits;5.93113;26534.2;5.54335;0
20150617164353556_TEST-R1_met.fits;5.30326;26499;10.8577;0.0853333
20150617164402004_TEST-R1_met.fits;6.24704;26502;19.3151;0.341333
20150617164421119_TEST-R1_met.fits;4.99525;26499;21.0747;0.0853333
20150617164337940_TEST-R1_snap.fits;5.92066;26504.9;5.50909;0
20150617164442964_TEST-R1_met.fits;4.88493;26507.8;11.5687;0.341333
20150617164454740_TEST-R1_met.fits;4.66013;26502;52.1464;1.96267
20150617164502762_TEST-R1_met.fits;3.58578;26525.4;7.34004;0.0853333
20150617164438015_TEST-R1_snap.fits;5.10433;26537.1;4.11989;0
20150617164535359_TEST-R1_met.fits;5.65135;26496.1;40.3691;0.170667
20150617164538090_TEST-R1_snap.fits;5.44112;26460.9;4.87949;0
20150617164635690_TEST-R1_met.fits;4.79326;26543;10.739;0.0853333
20150617164714516_TEST-R1_met.fits;5.18484;26502;11.0721;0.0853333
20150617164638164_TEST-R1_snap.fits;5.32781;26519.5;3.86922;0
20150617164735423_TEST-R1_met.fits;4.00002;26507.8;22.3842;0.341333
20150617164743274_TEST-R1_met.fits;4.60823;26499;14.0159;0.0853333
20150617164821759_TEST-R1_met.fits;6.50059;26496.1;13.3827;0.0853333
20150617164738239_TEST-R1_snap.fits;5.21309;26537.1;4.72805;0
20150617164837034_TEST-R1_met.fits;4.71235;26496.1;9.95828;0.0853333
20150617164904852_TEST-R1_met.fits;4.77947;26510.7;10.6772;0.170667
20150617164908778_TEST-R1_met.fits;4.46435;26504.9;20.438;0.170667
20150617164929172_TEST-R1_met.fits;4.98862;26496.1;10.0766;2.13333
20150617164838314_TEST-R1_snap.fits;6.28983;26458;6.84086;0
20150617164938132_TEST-R1_met.fits;4.77698;26504.9;27.8211;2.13333
20150617164938388_TEST-R1_snap.fits;4.53271;26543;4.79935;0
20150617165057919_TEST-R1_met.fits;5.65698;26510.7;16.8537;0.0853333
20150617165038463_TEST-R1_snap.fits;6.45557;26463.9;5.35673;0
20150617165152959_TEST-R1_met.fits;4.92548;26504.9;12.8249;0.0853333
20150617165138538_TEST-R1_snap.fits;6.17399;26478.5;4.17568;0
20150617165238271_TEST-R1_met.fits;4.26354;26499;19.4178;0.0853333
20150617165251583_TEST-R1_met.fits;5.76307;26502;19.7531;0.256
20150617165238612_TEST-R1_snap.fits;6.08449;26452.1;4.21992;0
20150617165337578_TEST-R1_met.fits;5.06591;26502;32.4617;0.256
20150617165338687_TEST-R1_snap.fits;3.94192;26490.2;4.73789;0
20150617165438847_TEST-R1_met.fits;8.81972;26513.7;54.354;0.256
20150617165438762_TEST-R1_snap.fits;3.55678;26463.9;3.46578;0
20150617165546687_TEST-R1_met.fits;4.67216;26502;14.2201;0.0853333
20150617165538836_TEST-R1_snap.fits;5.13258;26478.5;5.33788;0
20150617165657684_TEST-R1_met.fits;4.98171;26510.7;13.5913;0.0853333
20150617165730367_TEST-R1_met.fits;4.91692;26516.6;11.8155;0.0853333
20150617165638911_TEST-R1_snap.fits;6.24532;26502;4.53529;0
20150617165802452_TEST-R1_met.fits;5.62198;26499;12.6869;0.0853333
20150617165816191_TEST-R1_met.fits;3.39129;26502;7.12399;0.0853333
20150617165738986_TEST-R1_snap.fits;5.30535;26484.4;3.84563;0
20150617165900308_TEST-R1_met.fits;4.90539;26502;13.7036;0.0853333
20150617165839060_TEST-R1_snap.fits;5.54951;26516.6;4.83577;0
20150617165938794_TEST-R1_met.fits;6.99968;26490.2;14.8307;0.0853333
20150617165939135_TEST-R1_snap.fits;6.94633;26452.1;6.06885;0
