#timestamp,LO_Frequency 
1434520815.5,286047001.1
1434520835.4,286046998.9
1434520855.3,286047000.9
1434520875.3,286046998.6
1434520895.2,286047003.6
1434520915.1,286047000.0
1434520935.0,286046999.8
1434520935.9,286046999.8
1434520955.9,286047003.9
1434520975.8,286047000.3
1434520995.7,286046998.3
1434521015.7,286047002.4
1434521035.6,286046998.1
1434521055.5,286047001.6
1434521075.4,286047001.1
1434521095.4,286046995.0
1434521115.3,286047002.1
1434521135.2,286046999.9
1434521155.1,286046997.2
1434521175.1,286047000.4
1434521176.0,286047000.4
1434521195.0,286047000.3
1434521195.9,286047000.3
1434521215.9,286047000.5
1434521235.8,286046999.7
1434521255.7,286047000.2
1434521275.6,286046998.4
1434521295.6,286047001.2
1434521315.5,286046998.8
1434521335.4,286046999.4
1434521355.3,286047000.0
1434521375.3,286047004.2
1434521395.2,286046995.1
1434521415.1,286047000.1
1434521435.0,286047002.6
1434521436.0,286047002.6
1434521455.9,286046995.7
1434521475.8,286047000.9
1434521495.7,286046999.0
1434521515.7,286046999.1
1434521535.6,286046999.9
1434521555.5,286046997.0
1434521575.4,286047004.0
1434521595.4,286047001.2
1434521615.3,286047000.7
1434521635.2,286046998.7
1434521655.1,286047000.9
1434521675.1,286047000.7
1434521676.0,286047000.7
1434521695.0,286046999.4
1434521695.9,286046999.4
1434521715.8,286047000.2
1434521735.8,286047000.0
1434521755.7,286047002.5
1434521775.6,286047001.2
1434521795.6,286046995.7
1434521815.5,286047002.7
1434521835.4,286047001.2
1434521855.4,286046995.0
1434521875.3,286046998.4
1434521895.2,286047002.7
1434521915.1,286047002.8
1434521935.1,286046999.9
1434521936.0,286046999.9
1434521955.0,286047001.0
1434521955.9,286047001.0
1434521975.9,286046997.4
1434521995.8,286047000.6
1434522015.7,286047002.2
1434522035.6,286046999.1
1434522055.6,286046996.5
1434522075.5,286047003.2
1434522095.4,286046999.7
1434522115.3,286047001.6
1434522135.3,286046999.7
1434522155.2,286046999.2
1434522175.1,286046999.2
1434522195.0,286047000.9
1434522195.9,286047000.9
1434522215.9,286046996.5
1434522235.8,286047002.2
1434522255.7,286047000.4
1434522275.6,286046996.8
1434522295.6,286047004.3
1434522315.5,286047000.7
1434522335.4,286046997.3
1434522355.3,286047001.2
1434522375.3,286046999.3
1434522395.2,286047001.2
1434522415.1,286047000.2
1434522435.1,286046999.5
1434522436.0,286046999.5
1434522455.9,286047000.7
1434522475.8,286046998.8
1434522495.8,286046999.1
1434522515.7,286046999.0
1434522535.6,286047000.3
1434522555.5,286047001.3
1434522575.5,286047003.6
1434522595.4,286046998.8
1434522615.3,286047000.3
1434522635.2,286046997.3
1434522655.2,286047000.1
1434522675.1,286046998.8
1434522695.0,286047005.9
1434522695.9,286047005.9
1434522715.9,286046992.2
1434522735.8,286046999.1
1434522755.7,286047002.3
1434522775.6,286046998.2
1434522795.6,286047002.4
1434522815.5,286046997.0
1434522835.4,286047001.3
1434522855.3,286047001.0
1434522875.3,286047001.1
1434522895.2,286046998.9
1434522915.1,286047001.0
1434522935.0,286046998.6
1434522936.0,286046998.6
1434522955.9,286047002.6
1434522975.8,286047002.0
1434522995.7,286046996.8
1434523015.7,286047001.6
1434523035.6,286047000.1
1434523055.5,286046999.3
1434523075.5,286046998.1
1434523095.4,286047000.2
1434523115.3,286046998.5
1434523135.2,286047002.7
1434523155.2,286046996.6
1434523175.1,286047004.1
1434523176.0,286047004.1
1434523195.0,286046993.3
1434523195.9,286046993.3
1434523215.9,286047008.4
1434523235.8,286047001.2
1434523255.7,286046999.0
1434523275.6,286046999.8
1434523295.6,286047002.2
1434523315.5,286046999.0
1434523335.4,286046999.1
1434523355.3,286046998.9
1434523375.3,286046998.2
1434523395.2,286047004.0
1434523415.1,286046999.3
1434523435.0,286046998.2
1434523436.0,286046998.2
1434523455.9,286047003.2
1434523475.8,286047002.4
1434523495.7,286046996.5
1434523515.7,286047002.3
1434523535.6,286046999.6
1434523555.5,286046998.2
1434523575.4,286047002.8
1434523595.4,286047000.8
1434523615.3,286047002.3
1434523635.2,286046998.4
1434523655.1,286046998.6
1434523675.1,286047000.5
1434523676.0,286047000.5
1434523695.9,286046999.0
1434523715.8,286047002.6
1434523735.8,286046998.1
1434523755.7,286046998.3
1434523775.6,286047002.7
1434523795.5,286046998.1
1434523815.5,286046999.9
1434523835.4,286046999.9
1434523855.3,286047002.6
1434523875.3,286047001.2
1434523895.2,286046995.4
1434523915.1,286047000.6
1434523935.0,286047000.9
1434523936.0,286047000.9
1434523955.9,286046999.2
1434523975.8,286047000.5
1434523995.7,286047001.0
1434524015.7,286046999.0
1434524035.6,286047002.8
1434524055.5,286046998.1
1434524075.4,286047002.3
1434524095.4,286046996.9
1434524115.3,286047001.0
1434524135.2,286046998.2
1434524155.2,286046999.7
1434524175.1,286046999.9
1434524176.0,286046999.9
1434524195.0,286047003.7
1434524195.9,286047003.7
1434524215.9,286046993.8
1434524235.8,286047000.9
1434524255.7,286047000.5
1434524275.6,286046998.7
1434524295.6,286047002.7
1434524315.5,286046999.1
1434524335.4,286047000.0
1434524355.3,286047002.7
1434524375.3,286046996.5
1434524395.2,286046998.1
