#timestamp,LO_Frequency 
1434549615.9,286047003.5
1434549635.8,286047002.8
1434549655.7,286046997.6
1434549675.7,286046999.2
1434549695.6,286046999.6
1434549715.5,286047001.0
1434549735.5,286046998.2
1434549755.4,286047001.0
1434549775.3,286046999.7
1434549795.3,286047000.5
1434549815.2,286046999.8
1434549835.1,286047000.4
1434549855.0,286047000.9
1434549855.9,286047000.9
1434549875.9,286046999.1
1434549895.8,286046996.6
1434549915.7,286047004.4
1434549935.7,286046998.4
1434549955.6,286046999.8
1434549975.5,286047002.7
1434549995.4,286046997.0
1434550015.4,286047002.5
1434550035.3,286046998.2
1434550055.2,286047000.5
1434550075.1,286047001.0
1434550095.1,286047001.1
1434550096.0,286047001.1
1434550115.9,286046997.9
1434550135.8,286047000.8
1434550155.8,286046998.8
1434550175.7,286047000.9
1434550195.6,286047001.0
1434550215.5,286047000.1
1434550235.5,286046997.1
1434550255.4,286046998.5
1434550275.3,286047000.3
1434550295.2,286047004.0
1434550315.2,286046998.7
1434550335.1,286047000.2
1434550355.0,286047000.8
1434550355.9,286047000.8
1434550375.0,286046994.9
1434550375.9,286046994.9
1434550395.9,286047005.3
1434550415.8,286047000.1
1434550435.7,286047002.5
1434550455.6,286046996.5
1434550475.6,286046999.8
1434550495.5,286047000.3
1434550515.4,286047002.1
1434550535.3,286047000.7
1434550555.3,286046998.5
1434550575.2,286046999.4
1434550595.1,286047000.4
1434550615.0,286046998.4
1434550616.0,286046998.4
1434550635.9,286047001.7
1434550655.8,286047002.4
1434550675.7,286046996.9
1434550695.7,286047000.2
1434550715.6,286047001.8
1434550735.5,286046999.7
1434550755.5,286047000.0
1434550775.4,286047001.4
1434550795.3,286046999.1
1434550815.2,286046998.6
1434550835.2,286046999.8
1434550855.1,286047000.0
1434550875.0,286046998.9
1434550876.0,286046998.9
1434550895.9,286047002.1
1434550915.8,286046999.7
1434550935.7,286047000.6
1434550955.7,286046998.2
1434550975.6,286047002.7
1434550995.5,286046999.3
1434551015.5,286047000.3
1434551035.4,286047000.9
1434551055.3,286046999.5
1434551075.2,286046998.3
1434551095.2,286047002.2
1434551115.1,286047000.4
1434551135.0,286047001.2
1434551135.9,286047001.2
1434551155.9,286046995.8
1434551175.8,286047000.1
1434551195.7,286047001.0
1434551215.7,286046997.0
1434551235.6,286047004.3
1434551255.5,286046998.7
1434551275.4,286047002.8
1434551295.4,286046995.3
1434551315.3,286047002.8
1434551335.2,286046998.4
1434551355.1,286047002.3
1434551375.1,286046998.7
1434551376.0,286046998.7
1434551395.9,286047000.1
1434551415.8,286046999.9
1434551435.7,286047001.9
1434551455.7,286047000.1
1434551475.6,286046998.7
1434551495.5,286046998.2
1434551515.4,286047002.4
1434551535.4,286046996.5
1434551555.3,286047001.3
1434551575.2,286047000.6
1434551595.1,286047000.9
1434551615.1,286047002.7
1434551616.0,286047002.7
1434551635.0,286046995.8
1434551635.9,286046995.8
1434551655.8,286047000.5
1434551675.8,286047000.0
1434551695.7,286047001.9
1434551715.6,286046999.5
1434551735.6,286046999.3
1434551755.5,286047001.6
1434551775.4,286047002.8
1434551795.3,286046996.8
1434551815.3,286047000.4
1434551835.2,286046998.2
1434551855.1,286047000.7
1434551875.0,286047001.2
1434551876.0,286047001.2
1434551895.9,286046998.3
1434551915.8,286046999.9
1434551935.7,286047000.9
1434551955.0,286046998.6
1434551955.9,286046998.6
1434551975.9,286047001.3
1434551995.8,286047003.9
1434552015.7,286046998.8
1434552035.6,286046996.5
1434552055.6,286047000.6
1434552075.5,286046998.6
1434552095.4,286047004.3
1434552115.3,286046999.3
1434552135.3,286047001.1
1434552155.2,286046998.8
1434552175.1,286046998.3
1434552195.0,286047000.6
1434552196.0,286047000.6
1434552215.9,286047000.3
1434552235.8,286046998.5
1434552255.7,286047000.2
1434552275.7,286047003.1
1434552295.6,286046998.5
1434552315.5,286047000.5
1434552335.4,286047001.2
1434552355.4,286046988.6
1434552375.3,286047003.0
1434552395.2,286047001.3
1434552415.1,286047004.1
1434552435.1,286047000.0
1434552436.0,286047000.0
1434552455.9,286046999.7
1434552475.8,286047003.3
1434552495.7,286046999.9
1434552515.7,286047007.5
1434552535.6,286046994.7
1434552555.5,286046997.5
1434552575.5,286046998.6
1434552595.4,286047005.1
1434552615.3,286047003.7
1434552635.2,286046998.7
1434552655.2,286047001.8
1434552675.1,286047001.5
1434552676.0,286047001.5
1434552695.0,286047001.5
1434552695.9,286047001.5
1434552715.9,286047002.2
1434552735.8,286047003.3
1434552755.7,286046999.4
1434552775.6,286047002.5
1434552795.6,286047000.1
1434552815.5,286046999.7
1434552835.4,286047001.4
1434552855.4,286047007.6
1434552875.3,286046996.9
1434552895.2,286047001.3
1434552915.2,286047002.7
1434552935.1,286047001.9
1434552936.0,286047001.9
1434552955.0,286046991.8
1434552955.9,286046991.8
1434552975.9,286047012.1
1434552995.8,286046997.1
1434553015.7,286046997.6
1434553035.6,286047002.2
1434553055.6,286046999.8
1434553075.5,286047003.5
1434553095.4,286047001.8
1434553115.4,286047001.5
1434553135.3,286046995.8
1434553155.2,286047002.5
1434553175.2,286047003.7
1434553195.1,286047001.9
