#timestamp,LO_Frequency 
1434510015.8,286047002.8
1434510035.7,286046996.5
1434510055.7,286047000.2
1434510075.6,286047001.5
1434510095.5,286047000.8
1434510115.4,286047001.1
1434510135.4,286046999.3
1434510155.3,286046998.4
1434510175.2,286047000.5
1434510195.1,286046998.8
1434510215.1,286047000.7
1434510216.0,286047000.7
1434510235.9,286046996.7
1434510255.8,286047000.6
1434510275.8,286046998.7
1434510295.7,286047001.4
1434510315.6,286047002.7
1434510335.5,286047001.2
1434510355.5,286046996.7
1434510375.4,286047000.7
1434510395.3,286046999.1
1434510415.2,286047002.4
1434510435.2,286047000.0
1434510455.1,286047002.7
1434510456.0,286047002.7
1434510475.0,286046996.1
1434510475.9,286046996.1
1434510495.9,286047003.8
1434510515.8,286047000.5
1434510535.7,286046998.1
1434510555.6,286047000.9
1434510575.6,286047000.0
1434510595.5,286047002.8
1434510615.4,286046998.6
1434510635.3,286046998.6
1434510655.3,286046999.9
1434510675.2,286047001.1
1434510695.1,286046998.7
1434510715.0,286047000.6
1434510716.0,286047000.6
1434510735.9,286047001.0
1434510755.4,286046998.9
1434510775.3,286047001.1
1434510795.2,286046999.5
1434510815.2,286046999.4
1434510835.1,286046998.2
1434510855.0,286047000.4
1434510855.9,286047000.4
1434510875.9,286046998.3
1434510895.8,286047001.2
1434510915.7,286046999.0
1434510935.6,286046997.0
1434510955.6,286047000.9
1434510975.5,286046998.1
1434510995.4,286047001.0
1434511015.3,286046999.0
1434511035.3,286047000.6
1434511055.2,286047001.0
1434511075.1,286047001.9
1434511095.0,286046998.5
1434511096.0,286046998.5
1434511115.9,286047000.6
1434511135.8,286046997.7
1434511155.8,286046995.1
1434511175.7,286047003.8
1434511195.6,286047002.7
1434511215.6,286046998.1
1434511235.5,286047000.8
1434511255.4,286046998.9
1434511275.3,286047000.9
1434511295.3,286046999.2
1434511315.2,286047001.2
1434511335.1,286046998.2
1434511355.1,286046999.7
1434511356.0,286046999.7
1434511375.9,286047002.3
1434511395.8,286047000.7
1434511415.8,286046998.6
1434511435.7,286046999.9
1434511455.6,286047002.4
1434511475.5,286047000.4
1434511495.5,286047000.1
1434511515.4,286047002.7
1434511535.3,286046997.0
1434511555.2,286047000.5
1434511575.2,286047002.8
1434511595.1,286046998.7
1434511596.0,286046998.7
1434511615.0,286047002.2
1434511615.9,286047002.2
1434511635.9,286046997.8
1434511655.8,286046998.2
1434511675.7,286047001.6
1434511695.6,286047000.4
1434511715.6,286047000.7
1434511735.5,286046998.1
1434511755.4,286047002.2
1434511775.3,286046998.7
1434511795.3,286047000.9
1434511815.2,286047000.9
1434511835.1,286047000.7
1434511855.1,286046998.7
1434511856.0,286046998.7
1434511875.0,286047001.1
1434511875.9,286047001.1
1434511895.9,286046996.7
1434511915.8,286047000.1
1434511935.7,286046999.3
1434511955.7,286046999.9
1434511975.6,286047000.4
1434511995.5,286047001.1
1434512015.4,286047000.9
1434512035.4,286046998.3
1434512055.3,286047004.2
1434512075.2,286046998.2
1434512095.1,286047000.4
1434512115.1,286047002.8
1434512116.0,286047002.8
1434512135.9,286046994.2
1434512155.8,286047000.9
1434512175.8,286046998.4
1434512195.7,286047000.2
1434512215.6,286047000.4
1434512235.5,286046998.1
1434512255.5,286047002.0
1434512275.4,286046998.9
1434512295.3,286046998.1
1434512315.3,286047003.7
1434512335.2,286047000.6
1434512355.1,286047000.9
1434512375.0,286046998.3
1434512376.0,286046998.3
1434512395.9,286047000.1
1434512415.8,286046998.8
1434512435.7,286047002.2
1434512455.7,286047000.8
1434512475.6,286046998.7
1434512495.5,286047000.1
1434512515.4,286047002.6
1434512535.4,286046997.1
1434512555.3,286047002.8
1434512575.2,286046999.5
1434512595.1,286047000.8
1434512615.1,286046998.5
1434512616.0,286046998.5
1434512635.9,286047001.3
1434512655.8,286047002.0
1434512675.7,286046999.9
1434512695.7,286047000.5
1434512715.6,286047001.1
1434512735.5,286046997.0
1434512755.5,286047000.1
1434512775.4,286047002.5
1434512795.3,286046999.2
1434512815.3,286046999.0
1434512835.2,286046999.3
1434512855.1,286046998.7
1434512875.0,286046999.7
1434512876.0,286046999.7
1434512895.9,286047002.4
1434512915.8,286046995.0
1434512935.8,286046999.7
1434512955.7,286047002.1
1434512975.6,286046998.9
1434512995.6,286047000.9
1434513015.5,286046998.2
1434513035.4,286047000.1
1434513055.4,286047004.0
1434513075.3,286046998.3
1434513095.2,286046999.7
1434513115.2,286047002.1
1434513135.1,286046998.1
1434513155.0,286047000.7
1434513155.9,286047000.7
1434513175.9,286046998.5
1434513195.8,286047001.5
1434513215.7,286046998.3
1434513235.6,286046997.0
1434513255.6,286047002.4
1434513275.5,286046998.1
1434513295.4,286047003.8
1434513315.3,286047000.2
1434513335.3,286047001.7
1434513355.2,286047000.0
1434513375.1,286047002.3
1434513395.0,286046998.9
1434513396.0,286046998.9
1434513415.9,286046999.5
1434513435.8,286047000.9
1434513455.7,286046997.6
1434513475.7,286046999.3
1434513495.6,286047000.3
1434513515.5,286047001.2
1434513535.4,286047000.6
1434513555.4,286046998.7
1434513575.3,286047000.4
1434513595.2,286047000.0
