# file name; noise; peak f.; mag.; duration
20150617070107284_TEST-R1_met.fits;5.83155;26507.8;12.3787;0.0853333
20150617070110015_TEST-R1_met.fits;6.65412;26499;16.6415;0.0853333
20150617070119572_TEST-R1_met.fits;5.48296;26460.9;11.9754;0.0853333
20150617070131178_TEST-R1_met.fits;7.32083;26502;32.4629;0.256
20150617070054484_TEST-R1_snap.fits;8.58925;26519.5;6.82007;0
20150617070154559_TEST-R1_snap.fits;8.60397;26455.1;8.08084;0
20150617070254634_TEST-R1_snap.fits;8.42388;26455.1;6.1568;0
20150617070406314_TEST-R1_met.fits;6.97551;26490.2;14.1295;0.256
20150617070424319_TEST-R1_met.fits;7.93585;26537.1;18.0976;0.0853333
20150617070354708_TEST-R1_snap.fits;8.23142;26487.3;6.74657;0
20150617070459050_TEST-R1_met.fits;8.08655;26493.2;31.0333;1.28
20150617070529684_TEST-R1_met.fits;8.02719;26496.1;33.5193;0.170667
20150617070547092_TEST-R1_met.fits;8.84462;26496.1;27.6787;0.341333
20150617070454783_TEST-R1_snap.fits;6.70857;26545.9;8.02874;0
20150617070558868_TEST-R1_met.fits;9.70496;26504.9;63.9203;1.36533
20150617070554858_TEST-R1_snap.fits;6.17083;26458;6.30027;0
20150617070704575_TEST-R1_met.fits;5.62038;26531.2;11.8925;0.0853333
20150617070654932_TEST-R1_snap.fits;8.59379;26531.2;6.98196;0
20150617070841343_TEST-R1_met.fits;5.9287;26502;16.5963;0.0853333
20150617070755007_TEST-R1_snap.fits;7.17316;26507.8;6.5301;0
20150617070857556_TEST-R1_met.fits;7.52173;26496.1;15.7135;0.938667
20150617070901823_TEST-R1_met.fits;6.74894;26507.8;13.5273;0.0853333
20150617070950292_TEST-R1_met.fits;7.02907;26519.5;28.0713;0.170667
20150617070855082_TEST-R1_snap.fits;5.77012;26493.2;8.65351;0
20150617070959679_TEST-R1_met.fits;7.24548;26499;15.3353;0.0853333
20150617071002239_TEST-R1_met.fits;7.09229;26504.9;47.9429;0.341333
20150617070955156_TEST-R1_snap.fits;10.5832;26484.4;11.146;0
20150617071109908_TEST-R1_met.fits;7.19721;26504.9;18.2381;0.256
20150617071055231_TEST-R1_snap.fits;8.10577;26449.2;8.26084;0
20150617071155306_TEST-R1_snap.fits;6.93432;26469.7;8.41241;0
20150617071255380_TEST-R1_snap.fits;6.36195;26525.4;8.95871;0
20150617071446484_TEST-R1_met.fits;5.35008;26493.2;12.4736;0.0853333
20150617071355455_TEST-R1_snap.fits;7.01487;26458;3.00542;0
20150617071520106_TEST-R1_met.fits;4.72928;26484.4;10.7269;0.0853333
20150617071544767_TEST-R1_met.fits;7.41842;26499;15.6656;2.73067
20150617071455530_TEST-R1_snap.fits;8.1693;26531.2;6.75411;0
20150617071601066_TEST-R1_met.fits;7.30729;26502;49.6583;0.0853333
20150617071634004_TEST-R1_met.fits;6.28721;26487.3;12.7272;0.0853333
20150617071555604_TEST-R1_snap.fits;6.96689;26531.2;6.4495;0
20150617071655679_TEST-R1_snap.fits;6.4022;26496.1;6.88459;0
20150617071758143_TEST-R1_met.fits;8.03164;26499;28.3168;0.512
20150617071814356_TEST-R1_met.fits;8.08716;26496.1;50.4074;0.512
20150617071755754_TEST-R1_snap.fits;6.07526;26510.7;5.70985;0
20150617071902826_TEST-R1_met.fits;6.53394;26525.4;19.7592;0.0853333
20150617071946602_TEST-R1_met.fits;6.99013;26493.2;31.6202;0.256
20150617071855828_TEST-R1_snap.fits;7.93632;26452.1;5.50244;0
20150617072010922_TEST-R1_met.fits;6.55943;26507.8;13.9685;0.426667
20150617072018516_TEST-R1_met.fits;5.88604;26502;31.7904;0.170667
20150617071955903_TEST-R1_snap.fits;8.45866;26534.2;9.36553;0
20150617072059050_TEST-R1_met.fits;7.79307;26484.4;15.9064;1.10933
20150617072124820_TEST-R1_met.fits;8.0747;26516.6;20.7848;0.0853333
20150617072143594_TEST-R1_met.fits;6.51999;26519.5;27.3127;0.170667
20150617072055978_TEST-R1_snap.fits;8.22945;26519.5;7.33311;0
20150617072226602_TEST-R1_met.fits;6.41362;26490.2;15.8577;0.0853333
20150617072156052_TEST-R1_snap.fits;11.2879;26449.2;12.2758;0
20150617072300735_TEST-R1_met.fits;6.28287;26510.7;13.3236;0.0853333
20150617072343231_TEST-R1_met.fits;6.24233;26502;17.182;0.170667
20150617072256127_TEST-R1_snap.fits;8.23296;26504.9;5.87104;0
20150617072417450_TEST-R1_met.fits;13.0304;26490.2;28.6809;0.0853333
20150617072426154_TEST-R1_met.fits;6.80114;26499;19.4785;0.0853333
20150617072449279_TEST-R1_met.fits;4.58176;26472.7;9.55957;0.0853333
20150617072356202_TEST-R1_snap.fits;7.19985;26449.2;5.84381;0
20150617072459434_TEST-R1_met.fits;6.96807;26499;32.3634;2.048
20150617072550207_TEST-R1_met.fits;5.92144;26496.1;18.0979;0.0853333
20150617072552255_TEST-R1_met.fits;6.91144;26510.7;15.738;0.0853333
20150617072456276_TEST-R1_snap.fits;6.56406;26543;8.38848;0
20150617072611540_TEST-R1_met.fits;6.5872;26493.2;20.2161;0.0853333
20150617072631679_TEST-R1_met.fits;5.9728;26484.4;13.313;0.0853333
20150617072635604_TEST-R1_met.fits;5.76476;26484.4;12.6718;0.0853333
20150617072556351_TEST-R1_snap.fits;12.9117;26493.2;9.9545;0
20150617072721428_TEST-R1_met.fits;6.85648;26516.6;15.5101;2.47467
20150617072740287_TEST-R1_met.fits;8.37663;26493.2;18.6703;0.0853333
20150617072656426_TEST-R1_snap.fits;6.61804;26502;8.97275;0
20150617072753172_TEST-R1_met.fits;7.38088;26504.9;15.1222;0.512
20150617072846420_TEST-R1_met.fits;7.45253;26490.2;25.5182;1.792
20150617072756500_TEST-R1_snap.fits;5.99596;26460.9;5.5274;0
20150617072903914_TEST-R1_met.fits;9.63743;26496.1;24.2189;0.341333
20150617072928063_TEST-R1_met.fits;7.48673;26519.5;24.5047;0.170667
20150617072941375_TEST-R1_met.fits;5.77828;26516.6;15.3247;0.256
20150617072948714_TEST-R1_met.fits;6.63559;26496.1;24.5756;0.0853333
20150617072856575_TEST-R1_snap.fits;6.30002;26540;6.41702;0
20150617073029162_TEST-R1_met.fits;5.74986;26513.7;18.0332;0.0853333
20150617072956650_TEST-R1_snap.fits;7.05917;26504.9;7.37555;0
20150617073105343_TEST-R1_met.fits;7.25802;26502;37.2841;0.170667
20150617073118826_TEST-R1_met.fits;5.62618;26502;16.2724;0.426667
20150617073130858_TEST-R1_met.fits;5.31412;26449.2;10.7691;0.0853333
20150617073135636_TEST-R1_met.fits;7.34653;26478.5;45.6392;0.0853333
20150617073056724_TEST-R1_snap.fits;9.13726;26528.3;7.18377;0
20150617073201322_TEST-R1_met.fits;6.04118;26493.2;13.7273;0.0853333
20150617073223082_TEST-R1_met.fits;7.59151;26493.2;18.4797;0.0853333
20150617073244927_TEST-R1_met.fits;8.138;26499;16.8274;0.0853333
20150617073156799_TEST-R1_snap.fits;6.31077;26472.7;5.63854;0
20150617073322388_TEST-R1_met.fits;6.25317;26496.1;15.0897;0.0853333
20150617073333994_TEST-R1_met.fits;8.12773;26502;30.2051;0.0853333
20150617073256874_TEST-R1_snap.fits;7.14743;26502;12.5369;0
20150617073356948_TEST-R1_snap.fits;6.74917;26475.6;6.03484;0
20150617073500266_TEST-R1_met.fits;7.25642;26502;21.2309;0.0853333
20150617073533460_TEST-R1_met.fits;6.73966;26499;15.2545;0.341333
20150617073457023_TEST-R1_snap.fits;7.01439;26513.7;8.43012;0
20150617073646250_TEST-R1_met.fits;7.47201;26499;29.7187;0.0853333
20150617073557098_TEST-R1_snap.fits;8.88619;26496.1;8.66064;0
20150617073654954_TEST-R1_met.fits;8.28494;26499;20.4506;0.0853333
20150617073704511_TEST-R1_met.fits;9.54341;26496.1;26.9833;0.0853333
20150617073739156_TEST-R1_met.fits;6.56693;26510.7;18.6872;0.0853333
20150617073657172_TEST-R1_snap.fits;11.1008;26460.9;11.2323;0
20150617073843327_TEST-R1_met.fits;8.26687;26502;24.3444;0.170667
20150617073846058_TEST-R1_met.fits;7.51622;26499;16.1113;0.0853333
20150617073757247_TEST-R1_snap.fits;10.9729;26475.6;11.4959;0
20150617073900223_TEST-R1_met.fits;7.05687;26496.1;15.0114;0.0853333
20150617073917460_TEST-R1_met.fits;7.85636;26496.1;49.0049;0.170667
20150617073943402_TEST-R1_met.fits;9.76539;26513.7;19.8931;0.256
20150617073857322_TEST-R1_snap.fits;8.09252;26513.7;5.56699;0
20150617074006698_TEST-R1_met.fits;6.77042;26499;19.4197;0.0853333
20150617073957396_TEST-R1_snap.fits;6.15197;26484.4;4.50457;0
20150617074105322_TEST-R1_met.fits;8.29631;26507.8;25.0235;0.0853333
20150617074057471_TEST-R1_snap.fits;8.10232;26469.7;7.65705;0
20150617074159508_TEST-R1_met.fits;5.51721;26504.9;11.3852;0.0853333
20150617074217684_TEST-R1_met.fits;8.30379;26510.7;17.8747;0.170667
20150617074229375_TEST-R1_met.fits;7.75148;26504.9;22.1023;0.0853333
20150617074157546_TEST-R1_snap.fits;7.51903;26452.1;5.47455;0
20150617074304362_TEST-R1_met.fits;7.2223;26490.2;20.0309;0.0853333
20150617074307519_TEST-R1_met.fits;6.6105;26499;15.0939;0.341333
20150617074325524_TEST-R1_met.fits;12.4536;26528.3;25.25;0.256
20150617074257620_TEST-R1_snap.fits;6.30368;26481.4;5.62807;0
20150617074400255_TEST-R1_met.fits;4.58038;26472.7;9.18486;0.0853333
20150617074413994_TEST-R1_met.fits;9.32051;26496.1;21.3915;0.0853333
20150617074357695_TEST-R1_snap.fits;7.69039;26537.1;5.48285;0
20150617074552895_TEST-R1_met.fits;6.29024;26499;34.0139;0.0853333
20150617074457770_TEST-R1_snap.fits;8.09253;26452.1;6.6425;0
20150617074557844_TEST-R1_snap.fits;6.95897;26466.8;7.90347;0
20150617074657919_TEST-R1_snap.fits;6.69079;26452.1;8.37239;0
20150617074808063_TEST-R1_met.fits;5.38788;26507.8;13.041;0.0853333
20150617074840831_TEST-R1_met.fits;7.54507;26490.2;26.3709;0.170667
20150617074757994_TEST-R1_snap.fits;5.74959;26475.6;4.16451;0
20150617074900372_TEST-R1_met.fits;9.41465;26504.9;21.8451;0.597333
20150617074858068_TEST-R1_snap.fits;6.20056;26487.3;5.10483;0
20150617074958143_TEST-R1_snap.fits;5.50959;26466.8;5.39961;0
20150617075101204_TEST-R1_met.fits;6.64208;26499;13.4962;0.170667
20150617075119551_TEST-R1_met.fits;5.16258;26525.4;10.3255;0.0853333
20150617075058218_TEST-R1_snap.fits;7.49875;26504.9;7.90751;0
20150617075222442_TEST-R1_met.fits;7.42205;26499;29.7615;0.170667
20150617075230975_TEST-R1_met.fits;8.98195;26496.1;28.421;0.170667
20150617075238655_TEST-R1_met.fits;5.96178;26496.1;12.2537;0.0853333
20150617075244714_TEST-R1_met.fits;4.66988;26481.4;9.38271;0.0853333
20150617075158292_TEST-R1_snap.fits;6.61227;26510.7;6.66695;0
20150617075302463_TEST-R1_met.fits;5.30877;26460.9;13.0037;0.0853333
20150617075308522_TEST-R1_met.fits;7.10476;26496.1;25.0626;0.170667
20150617075326868_TEST-R1_met.fits;7.01255;26513.7;42.0307;0.170667
20150617075338218_TEST-R1_met.fits;5.10254;26475.6;10.2497;0.0853333
20150617075258367_TEST-R1_snap.fits;7.68058;26460.9;8.84117;0
20150617075418324_TEST-R1_met.fits;10.1778;26496.1;23.6534;0.0853333
20150617075420543_TEST-R1_met.fits;6.70902;26507.8;18.9137;1.536
20150617075358442_TEST-R1_snap.fits;6.87693;26481.4;6.28708;0
20150617075532820_TEST-R1_met.fits;6.41874;26496.1;13.2209;0.0853333
20150617075553556_TEST-R1_met.fits;3.83308;26534.2;7.96937;0.0853333
20150617075458516_TEST-R1_snap.fits;9.09684;26510.7;6.98869;0
20150617075556372_TEST-R1_met.fits;6.64717;26504.9;13.3723;0.0853333
20150617075624276_TEST-R1_met.fits;8.27361;26502;52.0262;0.170667
20150617075558591_TEST-R1_snap.fits;9.98324;26463.9;6.60656;0
20150617075753364_TEST-R1_met.fits;6.65076;26510.7;17.3445;0.170667
20150617075658666_TEST-R1_snap.fits;8.0668;26481.4;6.80454;0
20150617075827242_TEST-R1_met.fits;5.16561;26499;12.0693;0.0853333
20150617075836970_TEST-R1_met.fits;6.36952;26490.2;16.1614;0.256
20150617075758740_TEST-R1_snap.fits;7.16357;26493.2;5.6115;0
20150617075856084_TEST-R1_met.fits;6.61486;26543;14.9759;0.0853333
20150617075923732_TEST-R1_met.fits;5.83501;26475.6;11.8663;0.0853333
20150617075858815_TEST-R1_snap.fits;7.23379;26545.9;5.92069;0
20150617075958890_TEST-R1_snap.fits;8.14141;26522.5;7.34706;0
