# file name; noise; peak f.; mag.; duration
20150617000023124_TEST-R1_snap.fits;7.67526;26475.6;9.63707;0
20150617000123199_TEST-R1_snap.fits;7.05148;26472.7;10.358;0
20150617000226431_TEST-R1_met.fits;9.00044;26499;43.7481;0.768
20150617000257834_TEST-R1_met.fits;7.63382;26484.4;18.5847;0.0853333
20150617000223274_TEST-R1_snap.fits;7.44242;26475.6;7.01512;0
20150617000342548_TEST-R1_met.fits;7.86767;26475.6;30.7997;0.170667
20150617000404138_TEST-R1_met.fits;6.91602;26499;14.7843;0.0853333
20150617000323348_TEST-R1_snap.fits;7.35932;26493.2;7.18277;0
20150617000509503_TEST-R1_met.fits;8.2832;26504.9;27.2194;0.426667
20150617000423423_TEST-R1_snap.fits;8.08382;26522.5;7.69817;0
20150617000522474_TEST-R1_met.fits;6.26547;26545.9;12.5627;0.0853333
20150617000523498_TEST-R1_snap.fits;7.57617;26458;6.71331;0
20150617000718868_TEST-R1_met.fits;15.6615;26513.7;34.2648;0.170667
20150617000623572_TEST-R1_snap.fits;8.01272;26540;8.71702;0
20150617000723647_TEST-R1_snap.fits;6.4754;26455.1;5.48095;0
20150617000913300_TEST-R1_met.fits;6.41213;26496.1;14.7897;0.0853333
20150617000823722_TEST-R1_snap.fits;6.62465;26504.9;6.09348;0
20150617000928148_TEST-R1_met.fits;8.03686;26499;55.73;0.256
20150617001003562_TEST-R1_met.fits;5.6911;26507.8;11.4544;0.0853333
20150617001005951_TEST-R1_met.fits;7.43973;26499;15.9787;0.170667
20150617000923796_TEST-R1_snap.fits;7.61138;26513.7;5.27157;0
20150617001023871_TEST-R1_snap.fits;7.5524;26543;6.41606;0
20150617001219924_TEST-R1_met.fits;12.0147;26502;32.7029;0.0853333
20150617001123946_TEST-R1_snap.fits;8.57304;26504.9;6.83192;0
20150617001240660_TEST-R1_met.fits;7.16368;26502;35.4809;0.768
20150617001224020_TEST-R1_snap.fits;10.0223;26475.6;6.6426;0
20150617001333396_TEST-R1_met.fits;5.95034;26519.5;12.718;0.0853333
20150617001352511_TEST-R1_met.fits;8.23319;26504.9;32.5063;0.0853333
20150617001417940_TEST-R1_met.fits;11.1842;26496.1;53.4144;0.170667
20150617001324095_TEST-R1_snap.fits;8.3143;26510.7;8.09118;0
20150617001424170_TEST-R1_snap.fits;7.4161;26502;8.1048;0
20150617001546260_TEST-R1_met.fits;8.26625;26493.2;55.8469;0.170667
20150617001611604_TEST-R1_met.fits;4.7754;26481.4;10.3688;0.0853333
20150617001524244_TEST-R1_snap.fits;7.1969;26455.1;7.99403;0
20150617001624319_TEST-R1_snap.fits;7.93978;26502;8.44422;0
20150617001724394_TEST-R1_snap.fits;6.81878;26519.5;7.35872;0
20150617001824468_TEST-R1_snap.fits;7.66586;26478.5;7.72708;0
20150617001943402_TEST-R1_met.fits;7.32998;26499;17.6463;0.0853333
20150617001924543_TEST-R1_snap.fits;7.48021;26537.1;5.70036;0
20150617002044671_TEST-R1_met.fits;7.27951;26499;27.8602;0.170667
20150617002024618_TEST-R1_snap.fits;7.04055;26528.3;5.98186;0
20150617002136298_TEST-R1_met.fits;5.73998;26493.2;11.9674;1.70667
20150617002157887_TEST-R1_met.fits;6.23071;26493.2;13.7657;0.170667
20150617002124692_TEST-R1_snap.fits;6.89265;26504.9;7.62092;0
20150617002224767_TEST-R1_snap.fits;6.93103;26496.1;8.47765;0
20150617002324842_TEST-R1_snap.fits;7.77188;26510.7;8.01744;0
20150617002424916_TEST-R1_snap.fits;8.55123;26534.2;8.21454;0
20150617002536938_TEST-R1_met.fits;7.01064;26504.9;51.6155;0.170667
20150617002542655_TEST-R1_met.fits;6.60054;26502;39.2182;0.170667
20150617002603647_TEST-R1_met.fits;7.73026;26502;15.9343;0.768
20150617002524991_TEST-R1_snap.fits;6.8821;26496.1;5.30362;0
20150617002625066_TEST-R1_snap.fits;12.2969;26496.1;11.8908;0
20150617002814122_TEST-R1_met.fits;5.37934;26522.5;12.7;0.0853333
20150617002725140_TEST-R1_snap.fits;8.26848;26496.1;6.98469;0
20150617002825215_TEST-R1_snap.fits;7.46848;26487.3;9.36801;0
20150617003016404_TEST-R1_met.fits;5.80995;26545.9;11.989;0.0853333
20150617002925290_TEST-R1_snap.fits;6.85549;26507.8;7.11336;0
20150617003026559_TEST-R1_met.fits;10.0308;26502;40.0346;0.0853333
20150617003025364_TEST-R1_snap.fits;7.33733;26513.7;7.80109;0
20150617003125439_TEST-R1_snap.fits;7.3938;26545.9;6.96648;0
20150617003225514_TEST-R1_snap.fits;8.87011;26531.2;4.70325;0
20150617003325588_TEST-R1_snap.fits;8.15376;26545.9;8.8714;0
20150617003429503_TEST-R1_met.fits;4.90523;26499;9.99902;0.0853333
20150617003437866_TEST-R1_met.fits;8.25209;26499;22.0235;0.256
20150617003446740_TEST-R1_met.fits;6.93174;26496.1;17.5599;0.0853333
20150617003517460_TEST-R1_met.fits;9.30098;26496.1;29.297;0.170667
20150617003425663_TEST-R1_snap.fits;7.11841;26528.3;6.76993;0
20150617003530260_TEST-R1_met.fits;8.57069;26499;18.1047;0.0853333
20150617003539562_TEST-R1_met.fits;7.49476;26472.7;26.6169;0.0853333
20150617003615060_TEST-R1_met.fits;4.92273;26499;10.3814;0.0853333
20150617003525738_TEST-R1_snap.fits;7.76347;26537.1;8.68977;0
20150617003625812_TEST-R1_snap.fits;8.70779;26478.5;7.1888;0
20150617003753962_TEST-R1_met.fits;7.07723;26484.4;15.1382;0.0853333
20150617003756692_TEST-R1_met.fits;8.31962;26496.1;24.743;0.170667
20150617003815636_TEST-R1_met.fits;8.94749;26496.1;45.4097;0.341333
20150617003725887_TEST-R1_snap.fits;6.64249;26490.2;6.25307;0
20150617003822036_TEST-R1_met.fits;6.84138;26519.5;135.414;1.024
20150617003855487_TEST-R1_met.fits;7.47247;26496.1;18.2165;0.170667
20150617003825962_TEST-R1_snap.fits;7.97369;26469.7;5.23146;0
20150617003926036_TEST-R1_snap.fits;6.93412;26525.4;6.2153;0
20150617004027135_TEST-R1_met.fits;6.01936;26496.1;25.3748;0.170667
20150617004113727_TEST-R1_met.fits;6.13599;26487.3;27.1214;1.536
20150617004026111_TEST-R1_snap.fits;7.89646;26460.9;5.58223;0
20150617004125930_TEST-R1_met.fits;5.75898;26502;18.3984;0.0853333
20150617004144618_TEST-R1_met.fits;8.59796;26499;23.9007;0.170667
20150617004126186_TEST-R1_snap.fits;6.79208;26545.9;8.13842;0
20150617004309268_TEST-R1_met.fits;6.77958;26466.8;15.4489;0.0853333
20150617004226260_TEST-R1_snap.fits;6.63809;26463.9;6.41431;0
20150617004418303_TEST-R1_met.fits;9.49972;26545.9;19.5621;0.0853333
20150617004326335_TEST-R1_snap.fits;6.03982;26537.1;6.97176;0
20150617004508650_TEST-R1_met.fits;7.09267;26504.9;16.6637;0.0853333
20150617004426410_TEST-R1_snap.fits;9.77336;26513.7;14.5752;0
20150617004608468_TEST-R1_met.fits;7.45729;26487.3;16.9229;0.0853333
20150617004526484_TEST-R1_snap.fits;7.11091;26507.8;5.02874;0
20150617004626559_TEST-R1_snap.fits;8.55798;26478.5;9.55305;0
20150617004726634_TEST-R1_snap.fits;8.30117;26499;5.95802;0
20150617004909716_TEST-R1_met.fits;7.40515;26504.9;24.4704;0.512
20150617004826708_TEST-R1_snap.fits;8.25998;26516.6;6.04053;0
20150617004926612_TEST-R1_met.fits;5.9988;26499;21.8074;0.170667
20150617004940948_TEST-R1_met.fits;7.56966;26493.2;16.2259;0.0853333
20150617004926783_TEST-R1_snap.fits;6.1208;26528.3;6.0104;0
20150617005040682_TEST-R1_met.fits;8.38808;26493.2;22.6804;0.170667
20150617005115924_TEST-R1_met.fits;6.35385;26463.9;15.0695;0.0853333
20150617005026858_TEST-R1_snap.fits;6.71911;26463.9;6.21738;0
20150617005130858_TEST-R1_met.fits;6.74837;26499;17.9604;0.170667
20150617005221119_TEST-R1_met.fits;6.78199;26507.8;14.6579;0.0853333
20150617005126932_TEST-R1_snap.fits;8.12785;26528.3;6.3042;0
20150617005227007_TEST-R1_snap.fits;7.17239;26452.1;7.39651;0
20150617005416916_TEST-R1_met.fits;8.26294;26507.8;20.6762;0.0853333
20150617005327082_TEST-R1_snap.fits;6.98654;26545.9;7.26715;0
20150617005515370_TEST-R1_met.fits;6.84298;26493.2;16.2659;0.170667
20150617005427156_TEST-R1_snap.fits;8.066;26463.9;6.02504;0
20150617005604436_TEST-R1_met.fits;9.1354;26472.7;18.6283;0.0853333
20150617005527231_TEST-R1_snap.fits;8.28257;26449.2;5.59623;0
20150617005629610_TEST-R1_met.fits;6.67677;26540;13.7866;0.0853333
20150617005627306_TEST-R1_snap.fits;10.1174;26496.1;6.55072;0
20150617005807572_TEST-R1_met.fits;6.48095;26493.2;21.2132;0.0853333
20150617005727380_TEST-R1_snap.fits;6.01359;26534.2;5.84561;0
20150617005827455_TEST-R1_snap.fits;7.32279;26460.9;8.48157;0
20150617005928639_TEST-R1_met.fits;7.39018;26502;17.7424;0.256
20150617005927530_TEST-R1_snap.fits;7.16803;26528.3;5.01361;0
