# file name; noise; peak f.; mag.; duration
20150114150058172_SVAKOV-R5_met.fits;3.93953;10620.1;18.6131;1.024
20150114150108412_SVAKOV-R5_met.fits;2.7524;10602.5;10.9373;0.170667
20150114150145446_SVAKOV-R5_met.fits;3.05938;10609.9;46.8643;0.512
20150114150323238_SVAKOV-R5_met.fits;3.15964;10605.5;33.6226;0.512
20150114150409830_SVAKOV-R5_met.fits;3.0216;10598.1;17.3411;0.341333
20150114150511441_SVAKOV-R5_met.fits;3.1304;10604;21.545;0.341333
20150114150654524_SVAKOV-R5_met.fits;2.98534;10595.2;6.85312;0.170667
20150114150714492_SVAKOV-R5_met.fits;3.40518;10599.6;15.922;0.341333
20150114151002769_SVAKOV-R5_met.fits;2.55659;10608.4;10.1342;0.170667
20150114151203089_SVAKOV-R5_met.fits;2.71421;10590.8;7.64682;0.170667
20150114151426790_SVAKOV-R5_met.fits;2.69066;10604;7.66476;0.682667
20150114151429692_SVAKOV-R5_met.fits;2.71587;10643.6;23.5219;0.341333
20150114151447953_SVAKOV-R5_met.fits;3.06381;10590.8;6.38471;0.512
20150114151504508_SVAKOV-R5_met.fits;3.59063;10592.3;15.6543;0.341333
20150114151840913_SVAKOV-R5_met.fits;2.84339;10604;6.08013;0.341333
20150114152243601_SVAKOV-R5_met.fits;3.18914;10601.1;8.10859;0.512
20150114152256401_SVAKOV-R5_met.fits;3.05375;10633.3;12.853;0.341333
20150114152308860_SVAKOV-R5_met.fits;4.21542;10601.1;15.5438;0.341333
20150114152552529_SVAKOV-R5_met.fits;3.63515;10589.4;7.28019;0.170667
20150114152706940_SVAKOV-R5_met.fits;3.26239;10609.9;7.13952;0.170667
20150114152808892_SVAKOV-R5_met.fits;3.31078;10617.2;9.58977;0.170667
20150114152828177_SVAKOV-R5_met.fits;3.36597;10602.5;7.87698;0.170667
20150114152927910_SVAKOV-R5_met.fits;2.87283;10617.2;6.62973;0.170667
20150114153133692_SVAKOV-R5_met.fits;2.96011;10631.8;6.14605;1.87733
20150114153210897_SVAKOV-R5_met.fits;3.14794;10590.8;7.00176;0.170667
20150114153229500_SVAKOV-R5_met.fits;2.92778;10614.3;10.1341;0.341333
20150114153313873_SVAKOV-R5_met.fits;2.83733;10598.1;15.4557;0.341333
20150114153329745_SVAKOV-R5_met.fits;3.03519;10577.6;46.9204;0.341333
20150114153409340_SVAKOV-R5_met.fits;3.49446;10611.3;11.0408;0.170667
20150114153417702_SVAKOV-R5_met.fits;3.25464;10611.3;7.31827;0.170667
20150114153513340_SVAKOV-R5_met.fits;3.13191;10590.8;10.5509;0.170667
20150114153522044_SVAKOV-R5_met.fits;3.17732;10585;9.92067;0.341333
20150114153701542_SVAKOV-R5_met.fits;3.76119;10611.3;12.4327;0.341333
20150114153734140_SVAKOV-R5_met.fits;3.18011;10586.4;6.99547;0.341333
20150114153753766_SVAKOV-R5_met.fits;2.72733;10611.3;14.0934;0.170667
20150114154041873_SVAKOV-R5_met.fits;3.30843;10820.8;6.66871;0.170667
20150114154146897_SVAKOV-R5_met.fits;3.59525;10624.5;139.578;2.73067
20150114154237073_SVAKOV-R5_met.fits;3.23947;10621.6;6.71948;0.170667
20150114154301478_SVAKOV-R5_met.fits;3.19496;10611.3;7.48398;0.170667
20150114154347217_SVAKOV-R5_met.fits;3.41877;10595.2;7.92065;0.170667
20150114154356262_SVAKOV-R5_met.fits;2.79433;10599.6;6.05278;0.170667
20150114154431932_SVAKOV-R5_met.fits;3.10401;10621.6;8.43309;0.170667
20150114154501969_SVAKOV-R5_met.fits;3.11288;10611.3;6.61397;0.170667
20150114154545148_SVAKOV-R5_met.fits;3.39644;10590.8;8.87972;0.341333
20150114155107366_SVAKOV-R5_met.fits;4.339;10620.1;10.1381;0.341333
20150114155152422_SVAKOV-R5_met.fits;3.5238;10595.2;9.23142;7.168
20150114155314684_SVAKOV-R5_met.fits;3.53623;10604;8.9588;0.170667
20150114155404518_SVAKOV-R5_met.fits;3.76037;10617.2;9.06418;0.170667
20150114155430460_SVAKOV-R5_met.fits;2.91071;10646.5;12.781;0.170667
20150114155449233_SVAKOV-R5_met.fits;2.82254;10583.5;8.499;0.170667
20150114155543505_SVAKOV-R5_met.fits;3.13496;10608.4;8.71096;0.170667
20150114155554769_SVAKOV-R5_met.fits;3.20426;10612.8;8.92317;0.170667
20150114155741777_SVAKOV-R5_met.fits;2.79608;10627.4;10.5904;0.170667
20150114155849190_SVAKOV-R5_met.fits;2.85907;10611.3;8.08578;0.170667
20150114155852262_SVAKOV-R5_met.fits;2.8471;10614.3;7.11523;0.170667
20150114155909841_SVAKOV-R5_met.fits;3.0603;10604;13.7595;0.341333
20150114155913254_SVAKOV-R5_met.fits;3.39809;10633.3;7.29018;0.170667
