# file name; noise; peak f.; mag.; duration
20150114070223505_SVAKOV-R5_met.fits;4.39111;10653.8;10.1074;0.170667
20150114070246716_SVAKOV-R5_met.fits;3.42126;10596.7;24.4702;0.512
20150114070341329_SVAKOV-R5_met.fits;3.63552;10615.7;13.2515;0.341333
20150114070415633_SVAKOV-R5_met.fits;3.66104;10605.5;7.61341;0.341333
20150114070432188_SVAKOV-R5_met.fits;3.37664;10576.2;40.7212;0.341333
20150114070533798_SVAKOV-R5_met.fits;4.26007;10599.6;15.0433;0.341333
20150114070637969_SVAKOV-R5_met.fits;3.92848;10605.5;16.1994;0.170667
20150114070702204_SVAKOV-R5_met.fits;3.76062;10593.8;45.0047;0.341333
20150114070745894_SVAKOV-R5_met.fits;3.57698;10596.7;7.42094;0.170667
20150114070811153_SVAKOV-R5_met.fits;3.5997;10623;8.20994;0.170667
20150114070857916_SVAKOV-R5_met.fits;3.36814;10630.4;10.1428;0.170667
20150114070910204_SVAKOV-R5_met.fits;3.97651;10612.8;14.0943;0.512
20150114070919761_SVAKOV-R5_met.fits;3.85968;10626;10.8048;1.536
20150114071029393_SVAKOV-R5_met.fits;3.28024;10601.1;7.48423;0.341333
20150114071031782_SVAKOV-R5_met.fits;3.48538;10599.6;12.9499;7.68
20150114071050214_SVAKOV-R5_met.fits;4.09092;10564.5;15.6183;0.170667
20150114071117009_SVAKOV-R5_met.fits;3.49302;10605.5;17.4423;0.341333
20150114071130662_SVAKOV-R5_met.fits;3.52948;10615.7;7.62043;0.512
20150114071152508_SVAKOV-R5_met.fits;3.73799;10601.1;11.16;0.170667
20150114071205137_SVAKOV-R5_met.fits;3.70562;10606.9;47.153;0.512
20150114071213329_SVAKOV-R5_met.fits;3.80665;10650.9;9.60072;0.170667
20150114071239612_SVAKOV-R5_met.fits;3.59025;10668.5;9.05736;0.341333
20150114071418086_SVAKOV-R5_met.fits;3.49795;10602.5;14.9196;0.170667
20150114071513724_SVAKOV-R5_met.fits;3.96918;10604;20.5111;0.341333
20150114071554513_SVAKOV-R5_met.fits;3.63515;10590.8;33.8363;0.341333
20150114071636326_SVAKOV-R5_met.fits;3.9018;10596.7;8.01074;0.170667
20150114071734353_SVAKOV-R5_met.fits;3.72016;10627.4;13.7726;0.682667
20150114072009148_SVAKOV-R5_met.fits;3.47883;10634.8;8.95128;0.170667
20150114072105980_SVAKOV-R5_met.fits;3.15234;10650.9;14.4507;0.341333
20150114072214758_SVAKOV-R5_met.fits;3.1422;10587.9;6.47585;0.170667
20150114072252476_SVAKOV-R5_met.fits;4.08737;10598.1;20.5103;0.170667
20150114072303398_SVAKOV-R5_met.fits;3.66051;10645;20.9633;0.170667
20150114072306982_SVAKOV-R5_met.fits;3.67634;10671.4;9.09499;0.853333
20150114072311761_SVAKOV-R5_met.fits;3.6908;10626;35.3893;0.512
20150114072345724_SVAKOV-R5_met.fits;3.54469;10576.2;7.73903;0.170667
20150114072354598_SVAKOV-R5_met.fits;3.46985;10669.9;7.47015;0.170667
20150114072359036_SVAKOV-R5_met.fits;4.44483;10634.8;32.1857;0.341333
20150114072403132_SVAKOV-R5_met.fits;3.80749;10620.1;11.6632;0.170667
20150114072424294_SVAKOV-R5_met.fits;3.83269;10609.9;11.5186;0.170667
20150114072427878_SVAKOV-R5_met.fits;3.47392;10602.5;9.96831;0.170667
20150114072430609_SVAKOV-R5_met.fits;4.23061;10617.2;11.5922;0.170667
20150114072510886_SVAKOV-R5_met.fits;2.94668;10637.7;38.344;0.512
20150114072558502_SVAKOV-R5_met.fits;4.21347;10602.5;11.8548;0.170667
20150114072615398_SVAKOV-R5_met.fits;4.89273;10605.5;15.0856;0.170667
20150114072714961_SVAKOV-R5_met.fits;3.55029;10599.6;8.0914;0.512
20150114072814182_SVAKOV-R5_met.fits;3.51148;10656.7;7.8728;0.341333
20150114072908625_SVAKOV-R5_met.fits;3.5535;10614.3;10.0644;0.170667
20150114073008358_SVAKOV-R5_met.fits;3.17801;10602.5;8.80961;0.341333
20150114073113212_SVAKOV-R5_met.fits;4.09859;10642.1;22.5046;0.341333
20150114073214310_SVAKOV-R5_met.fits;3.23897;10609.9;26.3818;0.341333
20150114073418726_SVAKOV-R5_met.fits;2.94429;10614.3;11.6029;0.341333
20150114073504977_SVAKOV-R5_met.fits;3.96827;10639.2;9.82185;0.170667
20150114073527164_SVAKOV-R5_met.fits;3.13821;10593.8;7.27537;3.24267
20150114073547132_SVAKOV-R5_met.fits;3.58491;10664.1;39.1674;0.341333
20150114073650108_SVAKOV-R5_met.fits;4.17892;10626;20.4786;0.341333
20150114073741649_SVAKOV-R5_met.fits;3.72835;10602.5;46.1488;0.341333
20150114073851622_SVAKOV-R5_met.fits;3.15619;10604;36.8563;0.341333
20150114073930364_SVAKOV-R5_met.fits;3.05915;10609.9;9.70545;0.341333
20150114074013884_SVAKOV-R5_met.fits;2.96293;10612.8;7.45043;0.512
20150114074042897_SVAKOV-R5_met.fits;3.30494;10599.6;13.3405;0.170667
20150114074132561_SVAKOV-R5_met.fits;4.1842;10598.1;20.7493;0.341333
20150114074150822_SVAKOV-R5_met.fits;3.36196;10599.6;7.63744;0.170667
20150114074213180_SVAKOV-R5_met.fits;3.61957;10621.6;7.74431;0.341333
20150114074443025_SVAKOV-R5_met.fits;3.1389;10609.9;8.05522;0.341333
20150114074445756_SVAKOV-R5_met.fits;2.85513;10647.9;6.27976;0.341333
20150114074504358_SVAKOV-R5_met.fits;3.1758;10615.7;13.9403;2.38933
20150114074603238_SVAKOV-R5_met.fits;2.73802;10609.9;5.53185;0.170667
20150114074612966_SVAKOV-R5_met.fits;3.00154;10586.4;6.62518;0.170667
20150114074756049_SVAKOV-R5_met.fits;3.09744;10606.9;14.5863;0.512
20150114074830353_SVAKOV-R5_met.fits;2.89656;10630.4;16.394;0.170667
20150114074901585_SVAKOV-R5_met.fits;3.04009;10614.3;6.87817;0.170667
20150114074959100_SVAKOV-R5_met.fits;3.98432;10620.1;21.0749;0.341333
20150114075010876_SVAKOV-R5_met.fits;3.97698;10652.3;8.44674;0.170667
20150114075014289_SVAKOV-R5_met.fits;3.26592;10598.1;6.78517;0.170667
20150114075021969_SVAKOV-R5_met.fits;3.41622;10598.1;7.18766;0.341333
20150114075146449_SVAKOV-R5_met.fits;3.6364;10602.5;7.45753;0.341333
20150114075225873_SVAKOV-R5_met.fits;3.76658;10606.9;8.23519;0.170667
20150114075401958_SVAKOV-R5_met.fits;2.85563;10604;7.7293;0.170667
20150114075416294_SVAKOV-R5_met.fits;3.15985;10593.8;9.70017;1.024
20150114075432849_SVAKOV-R5_met.fits;3.05223;10615.7;6.90423;0.170667
20150114075447697_SVAKOV-R5_met.fits;2.82547;10602.5;6.72454;0.170667
20150114075529169_SVAKOV-R5_met.fits;2.91622;10649.4;24.1701;1.024
20150114075624294_SVAKOV-R5_met.fits;4.41236;10589.4;14.6028;0.170667
20150114075718396_SVAKOV-R5_met.fits;3.15247;10664.1;37.9424;0.341333
20150114075722662_SVAKOV-R5_met.fits;2.74469;10593.8;7.50522;0.170667
20150114075853628_SVAKOV-R5_met.fits;2.84505;10606.9;16.9244;1.87733
20150114075857382_SVAKOV-R5_met.fits;2.604;10604;5.76786;0.512
