# file name; noise; peak f.; mag.; duration
20150114195950801_SVAKOV-R5_met.fits;2.59883;10608.4;73.9465;0.341333
20150114200136102_SVAKOV-R5_met.fits;2.85145;10615.7;12.1538;0.170667
20150114200212113_SVAKOV-R5_met.fits;4.31053;10595.2;12.027;0.341333
20150114200217745_SVAKOV-R5_met.fits;3.07627;10598.1;15.0949;0.170667
20150114200323452_SVAKOV-R5_met.fits;3.56065;10601.1;13.4106;0.341333
20150114200348710_SVAKOV-R5_met.fits;2.60644;10618.7;6.01057;0.170667
20150114200419089_SVAKOV-R5_met.fits;2.79208;10608.4;11.4741;0.170667
20150114200437180_SVAKOV-R5_met.fits;3.32893;10615.7;10.0805;0.170667
20150114200503974_SVAKOV-R5_met.fits;2.72353;10647.9;17.8406;0.170667
20150114200603537_SVAKOV-R5_met.fits;2.66477;10631.8;32.0169;1.70667
20150114200743036_SVAKOV-R5_met.fits;3.50322;10604;12.6079;0.170667
20150114200837308_SVAKOV-R5_met.fits;2.8481;10596.7;34.1577;0.853333
20150114200843622_SVAKOV-R5_met.fits;2.87078;10609.9;7.86004;0.341333
20150114200853862_SVAKOV-R5_met.fits;3.42803;10595.2;22.2777;0.341333
20150114200903932_SVAKOV-R5_met.fits;2.79053;10606.9;8.63414;0.341333
20150114201013222_SVAKOV-R5_met.fits;3.20253;10593.8;9.4339;0.170667
20150114201055377_SVAKOV-R5_met.fits;3.24042;10605.5;8.25853;0.170667
20150114201250577_SVAKOV-R5_met.fits;3.31628;10598.1;11.4953;0.341333
20150114201531345_SVAKOV-R5_met.fits;2.61457;10621.6;8.80564;0.853333
20150114201539537_SVAKOV-R5_met.fits;2.91469;10628.9;6.91799;0.170667
20150114201601382_SVAKOV-R5_met.fits;2.72548;10589.4;13.6456;0.170667
20150114201701116_SVAKOV-R5_met.fits;2.6086;10596.7;5.24928;0.170667
20150114201720572_SVAKOV-R5_met.fits;2.76808;10642.1;13.7969;0.682667
20150114201724668_SVAKOV-R5_met.fits;2.8999;10609.9;6.74512;0.341333
20150114201759825_SVAKOV-R5_met.fits;2.77767;10674.3;5.74532;0.170667
20150114202201148_SVAKOV-R5_met.fits;2.66176;10602.5;7.03206;0.341333
20150114202210705_SVAKOV-R5_met.fits;2.82305;10606.9;12.6346;0.170667
20150114202257638_SVAKOV-R5_met.fits;2.89372;10623;29.5752;0.512
20150114202445670_SVAKOV-R5_met.fits;2.38862;10605.5;5.3151;0.341333
20150114202641212_SVAKOV-R5_met.fits;2.81602;10605.5;5.70036;0.341333
20150114202647356_SVAKOV-R5_met.fits;3.01997;10650.9;12.625;0.341333
20150114202748454_SVAKOV-R5_met.fits;2.55567;10631.8;5.62744;0.170667
20150114202923516_SVAKOV-R5_met.fits;2.83974;10612.8;18.3734;0.341333
20150114203537276_SVAKOV-R5_met.fits;2.63122;10611.3;5.27686;0.170667
20150114203612604_SVAKOV-R5_met.fits;2.77243;10614.3;19.4068;0.341333
20150114203738278_SVAKOV-R5_met.fits;2.59859;10593.8;7.06389;0.170667
20150114203941329_SVAKOV-R5_met.fits;2.36631;10640.6;9.42649;0.170667
20150114204016145_SVAKOV-R5_met.fits;2.27933;10609.9;5.5285;0.170667
20150114204153766_SVAKOV-R5_met.fits;2.92251;10618.7;9.97643;0.341333
20150114204310225_SVAKOV-R5_met.fits;2.54523;10589.4;12.4434;0.170667
20150114204442214_SVAKOV-R5_met.fits;2.80734;10680.2;14.4637;0.341333
20150114204530172_SVAKOV-R5_met.fits;2.72564;10626;7.95032;0.170667
20150114204642705_SVAKOV-R5_met.fits;2.83413;10614.3;12.5242;0.341333
20150114204721446_SVAKOV-R5_met.fits;3.02196;10624.5;10.6815;0.170667
20150114204817084_SVAKOV-R5_met.fits;2.88985;10604;20.4477;0.341333
20150114204925521_SVAKOV-R5_met.fits;2.76463;10589.4;5.96474;0.341333
20150114204949756_SVAKOV-R5_met.fits;3.07754;10605.5;12.0252;0.341333
20150114204958630_SVAKOV-R5_met.fits;2.69333;10615.7;18.475;0.512
20150114205027473_SVAKOV-R5_met.fits;2.47207;10606.9;8.7588;0.170667
20150114205126524_SVAKOV-R5_met.fits;2.96275;10623;10.8919;0.341333
20150114205136764_SVAKOV-R5_met.fits;2.63168;10596.7;7.1352;0.170667
20150114205228476_SVAKOV-R5_met.fits;2.98948;10612.8;8.67374;0.170667
20150114205248444_SVAKOV-R5_met.fits;2.38385;10606.9;8.02064;0.341333
20150114205332134_SVAKOV-R5_met.fits;2.75959;10630.4;6.18445;0.170667
20150114205400806_SVAKOV-R5_met.fits;2.72392;10589.4;7.74503;0.170667
20150114205429649_SVAKOV-R5_met.fits;3.00268;10596.7;7.56259;0.170667
20150114205437670_SVAKOV-R5_met.fits;2.92201;10596.7;8.39092;0.170667
20150114205718268_SVAKOV-R5_met.fits;2.91791;10592.3;6.53464;0.341333
20150114205803836_SVAKOV-R5_met.fits;2.82065;10667;6.52684;0.170667
20150114205838481_SVAKOV-R5_met.fits;2.97864;10579.1;14.7403;0.341333
