# file name; noise; peak f.; mag.; duration
20150114010041190_SVAKOV-R5_met.fits;3.46509;10585;9.11507;0.170667
20150114010113617_SVAKOV-R5_met.fits;3.50421;10617.2;7.15417;0.341333
20150114010140070_SVAKOV-R5_met.fits;4.19661;10580.6;12.6863;0.341333
20150114010352337_SVAKOV-R5_met.fits;4.2027;10545.4;20.1139;0.341333
20150114010421862_SVAKOV-R5_met.fits;4.2992;10570.3;26.046;0.341333
20150114010509478_SVAKOV-R5_met.fits;3.44749;10620.1;11.662;0.170667
20150114010523302_SVAKOV-R5_met.fits;3.44625;10592.3;23.0937;0.341333
20150114010610065_SVAKOV-R5_met.fits;4.02869;10624.5;12.5927;0.341333
20150114010625084_SVAKOV-R5_met.fits;3.47673;10614.3;9.81816;0.170667
20150114010902268_SVAKOV-R5_met.fits;3.64228;10561.5;16.5708;0.170667
20150114010935206_SVAKOV-R5_met.fits;3.00498;10580.6;7.9038;0.170667
20150114010939644_SVAKOV-R5_met.fits;3.43718;10623;11.011;0.170667
20150114010951249_SVAKOV-R5_met.fits;3.68585;10586.4;7.86209;0.170667
20150114011011558_SVAKOV-R5_met.fits;4.47291;10614.3;10.2051;0.170667
20150114011013948_SVAKOV-R5_met.fits;3.19618;10631.8;7.86254;0.341333
20150114011022993_SVAKOV-R5_met.fits;3.17664;10628.9;6.59789;0.170667
20150114011100028_SVAKOV-R5_met.fits;3.37135;10639.2;10.5566;0.170667
20150114011130577_SVAKOV-R5_met.fits;3.37784;10590.8;9.21993;0.341333
20150114011212902_SVAKOV-R5_met.fits;3.76179;10587.9;7.8009;0.170667
20150114011303420_SVAKOV-R5_met.fits;3.92089;10605.5;12.3971;0.170667
20150114011317073_SVAKOV-R5_met.fits;3.23821;10609.9;9.69861;0.170667
20150114011322193_SVAKOV-R5_met.fits;3.75912;10611.3;12.5963;0.341333
20150114011336529_SVAKOV-R5_met.fits;4.33274;10609.9;11.6835;0.170667
20150114011404348_SVAKOV-R5_met.fits;3.9005;10583.5;8.19254;0.341333
20150114011518758_SVAKOV-R5_met.fits;3.43573;10771;7.14055;0.170667
20150114011525756_SVAKOV-R5_met.fits;3.61343;10602.5;22.1786;0.341333
20150114011541286_SVAKOV-R5_met.fits;3.15327;10602.5;9.46444;0.170667
20150114011636412_SVAKOV-R5_met.fits;4.05506;10602.5;8.77057;0.170667
20150114011652454_SVAKOV-R5_met.fits;4.67375;10599.6;10.7442;0.512
20150114011713617_SVAKOV-R5_met.fits;4.41307;10579.1;12.8415;0.170667
20150114011733926_SVAKOV-R5_met.fits;3.8198;10589.4;14.8382;4.94933
20150114011834172_SVAKOV-R5_met.fits;4.45491;10605.5;22.1458;0.341333
20150114011846801_SVAKOV-R5_met.fits;4.4431;10615.7;9.35512;0.341333
20150114011911889_SVAKOV-R5_met.fits;3.64802;10601.1;8.38338;0.170667
20150114012103676_SVAKOV-R5_met.fits;4.08055;10587.9;21.7944;0.170667
20150114012146001_SVAKOV-R5_met.fits;3.93621;10667;8.892;0.170667
20150114012230374_SVAKOV-R5_met.fits;4.90116;10595.2;24.6914;0.170667
20150114012347345_SVAKOV-R5_met.fits;4.25979;10608.4;28.8384;0.341333
20150114012439910_SVAKOV-R5_met.fits;3.38214;10596.7;14.5153;0.170667
20150114012546812_SVAKOV-R5_met.fits;4.27503;10577.6;28.5435;0.341333
20150114012552444_SVAKOV-R5_met.fits;3.30947;10579.1;10.0301;0.170667
20150114012628454_SVAKOV-R5_met.fits;3.1615;10587.9;6.94711;0.170667
20150114012658150_SVAKOV-R5_met.fits;4.36839;10620.1;9.31961;0.341333
20150114012708220_SVAKOV-R5_met.fits;5.08161;10605.5;15.1083;0.170667
20150114012736380_SVAKOV-R5_met.fits;4.61155;10611.3;38.1297;0.341333
20150114012917414_SVAKOV-R5_met.fits;3.50226;10587.9;9.90886;0.170667
20150114012926118_SVAKOV-R5_met.fits;3.63733;10596.7;8.56354;0.170667
20150114012932262_SVAKOV-R5_met.fits;3.22473;10608.4;14.1181;0.170667
20150114012959740_SVAKOV-R5_met.fits;3.57125;10611.3;7.26859;0.170667
20150114013004177_SVAKOV-R5_met.fits;3.87857;10577.6;8.49757;0.341333
20150114013016636_SVAKOV-R5_met.fits;3.68271;10564.5;10.0842;0.341333
20150114013116881_SVAKOV-R5_met.fits;4.24063;10646.5;13.4319;0.170667
20150114013231292_SVAKOV-R5_met.fits;3.79279;10536.6;10.0038;0.341333
20150114013314812_SVAKOV-R5_met.fits;3.30408;10599.6;10.0625;0.170667
20150114013341094_SVAKOV-R5_met.fits;3.06311;10604;11.3887;0.170667
20150114013344508_SVAKOV-R5_met.fits;3.06881;10604;9.00404;0.170667
20150114013528956_SVAKOV-R5_met.fits;3.61228;10577.6;13.2121;0.170667
20150114013602918_SVAKOV-R5_met.fits;4.35176;10598.1;29.6908;0.512
20150114013619473_SVAKOV-R5_met.fits;3.21067;10604;7.57867;0.170667
20150114013624593_SVAKOV-R5_met.fits;3.28972;10604;14.2203;0.341333
20150114013644732_SVAKOV-R5_met.fits;3.54271;10608.4;17.4984;0.341333
20150114013707430_SVAKOV-R5_met.fits;2.79045;10604;34.1508;0.512
20150114013724668_SVAKOV-R5_met.fits;3.12739;10596.7;9.14074;0.341333
20150114013856316_SVAKOV-R5_met.fits;4.1492;10596.7;9.12641;0.341333
20150114013921233_SVAKOV-R5_met.fits;3.48741;10587.9;10.8908;0.170667
20150114013935398_SVAKOV-R5_met.fits;2.70393;10567.4;8.4103;0.170667
20150114014137425_SVAKOV-R5_met.fits;3.63049;10582;10.119;2.38933
20150114014252348_SVAKOV-R5_met.fits;3.64559;10593.8;8.1105;0.170667
20150114014321020_SVAKOV-R5_met.fits;3.59123;10605.5;16.5652;0.341333
20150114014333137_SVAKOV-R5_met.fits;3.14901;10599.6;8.65201;0.341333
20150114014454886_SVAKOV-R5_met.fits;3.91464;10592.3;20.636;1.70667
20150114014502054_SVAKOV-R5_met.fits;3.14098;10561.5;14.2691;0.341333
20150114014525777_SVAKOV-R5_met.fits;3.05223;10599.6;13.5806;0.170667
20150114014545062_SVAKOV-R5_met.fits;4.55174;10609.9;28.7233;0.512
20150114014549670_SVAKOV-R5_met.fits;3.31204;10596.7;13.3442;0.170667
20150114014612369_SVAKOV-R5_met.fits;3.69991;10604;9.84127;0.170667
20150114014617660_SVAKOV-R5_met.fits;3.25428;10604;18.8518;0.341333
20150114014623633_SVAKOV-R5_met.fits;3.28109;10570.3;20.7431;0.341333
20150114014631484_SVAKOV-R5_met.fits;3.24858;10567.4;12.301;0.170667
20150114014650086_SVAKOV-R5_met.fits;3.16203;10640.6;7.04342;0.170667
20150114014820028_SVAKOV-R5_met.fits;3.39612;10642.1;12.6529;0.682667
20150114014859110_SVAKOV-R5_met.fits;4.15226;10604;9.45127;0.170667
20150114014902182_SVAKOV-R5_met.fits;3.4667;10592.3;16.1856;0.170667
20150114014920273_SVAKOV-R5_met.fits;3.0648;10609.9;9.44582;0.170667
20150114015028369_SVAKOV-R5_met.fits;4.07819;10608.4;13.6866;0.341333
20150114015054993_SVAKOV-R5_met.fits;2.95005;10580.6;9.21641;0.341333
20150114015144657_SVAKOV-R5_met.fits;3.83168;10596.7;7.99881;0.170667
20150114015241148_SVAKOV-R5_met.fits;2.86609;10599.6;19.4766;0.341333
20150114015325862_SVAKOV-R5_met.fits;4.09607;10602.5;15.0773;0.341333
20150114015413649_SVAKOV-R5_met.fits;3.80623;10563;7.74568;0.170667
20150114015420646_SVAKOV-R5_met.fits;4.40492;10604;14.4057;0.341333
20150114015442150_SVAKOV-R5_met.fits;3.9719;10662.6;24.4376;0.341333
20150114015618748_SVAKOV-R5_met.fits;3.35354;10609.9;17.5566;0.170667
20150114015627452_SVAKOV-R5_met.fits;3.55969;10604;10.6074;0.341333
20150114015642300_SVAKOV-R5_met.fits;3.41138;10642.1;36.5874;0.512
20150114015708241_SVAKOV-R5_met.fits;5.13802;10583.5;19.6348;0.341333
20150114015711142_SVAKOV-R5_met.fits;4.17191;10595.2;22.1515;1.024
20150114015747494_SVAKOV-R5_met.fits;4.23811;10602.5;63.4239;0.512
20150114015752273_SVAKOV-R5_met.fits;4.43485;10596.7;11.4029;0.341333
20150114015833916_SVAKOV-R5_met.fits;3.2134;10560.1;11.9585;0.341333
20150114015843473_SVAKOV-R5_met.fits;3.21886;10595.2;12.6253;0.170667
20150114015858833_SVAKOV-R5_met.fits;3.79799;10620.1;12.2927;0.341333
20150114015922897_SVAKOV-R5_met.fits;3.44428;10587.9;7.90563;0.341333
