# file name; noise; peak f.; mag.; duration
20150114230015334_SVAKOV-R5_met.fits;3.26753;10636.2;11.3111;0.341333
20150114230044689_SVAKOV-R5_met.fits;2.78315;10583.5;15.3749;0.512
20150114230131622_SVAKOV-R5_met.fits;3.08203;10598.1;11.8305;0.170667
20150114230137084_SVAKOV-R5_met.fits;4.17556;10579.1;9.51018;0.170667
20150114230211217_SVAKOV-R5_met.fits;2.90286;10621.6;6.95568;0.170667
20150114230220604_SVAKOV-R5_met.fits;2.82462;10580.6;6.68441;0.170667
20150114230344742_SVAKOV-R5_met.fits;2.84567;10570.3;8.76134;0.170667
20150114230511782_SVAKOV-R5_met.fits;4.03238;10576.2;17.3338;0.341333
20150114230517756_SVAKOV-R5_met.fits;2.95293;10634.8;11.4056;0.170667
20150114230525777_SVAKOV-R5_met.fits;3.17037;10605.5;9.36128;0.170667
20150114230536700_SVAKOV-R5_met.fits;2.78293;10596.7;6.06111;0.170667
20150114230623121_SVAKOV-R5_met.fits;4.42285;10623;18.0487;0.170667
20150114230705446_SVAKOV-R5_met.fits;4.32035;10614.3;11.613;0.341333
20150114230718758_SVAKOV-R5_met.fits;2.98068;10573.2;17.6778;0.512
20150114230731900_SVAKOV-R5_met.fits;4.06557;10605.5;8.85861;0.341333
20150114230758524_SVAKOV-R5_met.fits;3.05684;10601.1;6.5243;0.170667
20150114230806545_SVAKOV-R5_met.fits;3.17223;10604;8.86508;0.170667
20150114230826172_SVAKOV-R5_met.fits;2.73427;10606.9;5.67989;0.170667
20150114231048166_SVAKOV-R5_met.fits;2.59948;10599.6;6.25911;0.341333
20150114231127590_SVAKOV-R5_met.fits;2.79743;10618.7;6.26085;0.341333
20150114231137148_SVAKOV-R5_met.fits;2.71467;10606.9;6.39089;0.170667
20150114231139878_SVAKOV-R5_met.fits;2.956;10599.6;7.15593;0.341333
20150114231157286_SVAKOV-R5_met.fits;3.42489;10620.1;6.91993;0.341333
20150114231202577_SVAKOV-R5_met.fits;2.87501;10630.4;8.05834;0.170667
20150114231238417_SVAKOV-R5_met.fits;3.18201;10615.7;7.3989;0.341333
20150114231349926_SVAKOV-R5_met.fits;2.87296;10586.4;6.84726;0.170667
20150114231426790_SVAKOV-R5_met.fits;2.95919;10574.7;6.54719;0.170667
20150114231512529_SVAKOV-R5_met.fits;3.24265;10599.6;20.5878;0.341333
20150114231635132_SVAKOV-R5_met.fits;2.60684;10596.7;5.70849;0.170667
20150114231723772_SVAKOV-R5_met.fits;2.80167;10650.9;7.20528;0.170667
20150114231755345_SVAKOV-R5_met.fits;2.55777;10611.3;11.9449;0.341333
20150114231840401_SVAKOV-R5_met.fits;2.87624;10604;26.469;0.853333
20150114231916241_SVAKOV-R5_met.fits;3.55437;10606.9;11.3417;0.512
20150114231945766_SVAKOV-R5_met.fits;3.51124;10602.5;16.4224;0.341333
20150114231949862_SVAKOV-R5_met.fits;3.18308;10582;9.60762;0.512
20150114232042769_SVAKOV-R5_met.fits;2.76205;10612.8;6.79222;0.341333
20150114232142673_SVAKOV-R5_met.fits;2.97541;10602.5;6.1371;0.170667
20150114232216806_SVAKOV-R5_met.fits;2.95398;10593.8;13.5771;0.341333
20150114232256572_SVAKOV-R5_met.fits;3.05714;10615.7;6.18073;0.341333
20150114232316028_SVAKOV-R5_met.fits;2.83501;10618.7;16.1031;0.341333
20150114232403132_SVAKOV-R5_met.fits;2.96706;10624.5;6.78123;0.170667
20150114232610961_SVAKOV-R5_met.fits;4.42374;10618.7;10.2634;0.853333
20150114232614374_SVAKOV-R5_met.fits;2.7834;10579.1;13.3386;0.341333
20150114232640316_SVAKOV-R5_met.fits;3.67543;10658.2;13.8397;0.170667
20150114232642364_SVAKOV-R5_met.fits;3.22972;10549.8;19.1482;0.512
20150114232645606_SVAKOV-R5_met.fits;2.87631;10585;40.7445;0.341333
20150114232726566_SVAKOV-R5_met.fits;2.94415;10593.8;9.2426;0.341333
20150114232746534_SVAKOV-R5_met.fits;2.7819;10582;23.8003;0.341333
20150114232803942_SVAKOV-R5_met.fits;2.88114;10604;7.35263;0.170667
20150114232917500_SVAKOV-R5_met.fits;2.86066;10590.8;12.3816;0.341333
20150114232931665_SVAKOV-R5_met.fits;3.2058;10623;7.27866;0.341333
20150114232950609_SVAKOV-R5_met.fits;3.31543;10609.9;9.12653;0.170667
20150114233011601_SVAKOV-R5_met.fits;2.84583;10548.3;11.8055;0.512
20150114233037201_SVAKOV-R5_met.fits;3.26199;10623;7.87181;0.170667
20150114233044881_SVAKOV-R5_met.fits;2.91285;10614.3;8.5147;0.170667
20150114233123793_SVAKOV-R5_met.fits;3.12852;10586.4;16.584;0.512
20150114233216529_SVAKOV-R5_met.fits;2.80002;10604;12.3378;0.341333
20150114233220113_SVAKOV-R5_met.fits;3.32222;10606.9;13.4097;0.341333
20150114233251516_SVAKOV-R5_met.fits;3.01884;10601.1;6.70432;0.341333
20150114233306022_SVAKOV-R5_met.fits;2.77244;10583.5;5.89394;0.341333
20150114233311825_SVAKOV-R5_met.fits;2.8669;10596.7;17.6192;0.341333
20150114233344593_SVAKOV-R5_met.fits;3.65806;10624.5;8.4464;0.170667
20150114233414118_SVAKOV-R5_met.fits;2.64084;10582;7.98777;0.341333
20150114233418214_SVAKOV-R5_met.fits;2.8178;10586.4;6.25574;0.170667
20150114233544401_SVAKOV-R5_met.fits;2.66211;10645;7.30808;0.170667
20150114233627238_SVAKOV-R5_met.fits;3.53761;10655.3;22.6047;0.853333
20150114233704273_SVAKOV-R5_met.fits;4.43019;10585;24.2433;0.341333
20150114233743185_SVAKOV-R5_met.fits;2.91566;10627.4;47.5702;0.341333
20150114233852646_SVAKOV-R5_met.fits;2.95523;10605.5;12.6604;0.341333
20150114233905788_SVAKOV-R5_met.fits;3.34162;10608.4;7.22429;0.170667
20150114233908006_SVAKOV-R5_met.fits;3.1011;10592.3;9.22807;0.341333
20150114234004838_SVAKOV-R5_met.fits;3.21775;10567.4;11.8364;0.341333
20150114234027878_SVAKOV-R5_met.fits;2.80176;10608.4;61.612;0.512
20150114234156454_SVAKOV-R5_met.fits;3.4469;10526.4;8.23215;0.170667
20150114234323836_SVAKOV-R5_met.fits;3.12288;10602.5;7.47257;0.341333
20150114234331004_SVAKOV-R5_met.fits;2.74352;10586.4;14.8768;0.341333
20150114234337660_SVAKOV-R5_met.fits;2.80906;10563;35.4129;0.341333
20150114234406502_SVAKOV-R5_met.fits;2.95585;10612.8;7.91526;0.170667
20150114234409404_SVAKOV-R5_met.fits;2.66796;10605.5;5.54506;1.36533
20150114234447974_SVAKOV-R5_met.fits;3.19297;10615.7;11.4694;0.170667
20150114234547878_SVAKOV-R5_met.fits;2.6936;10608.4;7.0801;0.170667
20150114234549926_SVAKOV-R5_met.fits;3.11646;10656.7;9.33138;0.341333
20150114234612113_SVAKOV-R5_met.fits;3.45359;10658.2;15.5357;0.341333
20150114234619281_SVAKOV-R5_met.fits;2.96372;10608.4;6.99295;0.341333
20150114234645905_SVAKOV-R5_met.fits;2.86758;10598.1;46.1132;0.512
20150114234714577_SVAKOV-R5_met.fits;3.20497;10626;8.39739;0.170667
20150114234754684_SVAKOV-R5_met.fits;3.04239;10661.1;6.62309;0.170667
20150114234801510_SVAKOV-R5_met.fits;2.70413;10620.1;8.0018;0.170667
20150114234844348_SVAKOV-R5_met.fits;2.85833;10602.5;6.9543;0.512
20150114234858001_SVAKOV-R5_met.fits;2.68897;10623;7.44607;0.170667
20150114234938278_SVAKOV-R5_met.fits;2.90082;10595.2;15.304;0.341333
20150114235003708_SVAKOV-R5_met.fits;2.99145;10614.3;9.44265;6.31467
20150114235012582_SVAKOV-R5_met.fits;2.53781;10615.7;7.33291;1.36533
20150114235046545_SVAKOV-R5_met.fits;4.05734;10677.2;9.53028;0.170667
20150114235055420_SVAKOV-R5_met.fits;2.79354;10609.9;6.03961;0.170667
20150114235338065_SVAKOV-R5_met.fits;3.21026;10617.2;9.69124;0.170667
20150114235448209_SVAKOV-R5_met.fits;3.59917;10611.3;7.47555;0.170667
20150114235458620_SVAKOV-R5_met.fits;3.50602;10604;11.678;0.170667
20150114235543846_SVAKOV-R5_met.fits;3.32746;10615.7;13.1054;0.170667
20150114235603132_SVAKOV-R5_met.fits;3.96324;10623;11.0299;0.853333
20150114235622076_SVAKOV-R5_met.fits;2.89024;10576.2;10.637;0.170667
20150114235636412_SVAKOV-R5_met.fits;3.98709;10626;11.9201;0.341333
20150114235649894_SVAKOV-R5_met.fits;3.03139;10601.1;15.1233;0.341333
20150114235658428_SVAKOV-R5_met.fits;2.96891;10582;8.55079;0.341333
20150114235815228_SVAKOV-R5_met.fits;2.93383;10599.6;9.48759;0.341333
20150114235841169_SVAKOV-R5_met.fits;3.63009;10558.6;16.2236;0.170667
20150114235854140_SVAKOV-R5_met.fits;3.15779;10560.1;9.33744;0.170667
20150114235857553_SVAKOV-R5_met.fits;3.66917;10602.5;7.35314;0.512
20150114235915644_SVAKOV-R5_met.fits;2.93717;10580.6;7.42331;0.512
20150114235931857_SVAKOV-R5_met.fits;3.59422;10598.1;8.35643;0.512
20150114235940902_SVAKOV-R5_met.fits;3.02641;10583.5;19.7619;0.170667
