# file name; noise; peak f.; mag.; duration
20150114180211004_SVAKOV-R5_met.fits;2.77641;10605.5;14.1899;0.170667
20150114180845073_SVAKOV-R5_met.fits;3.13965;10697.8;6.366;0.512
20150114180907089_SVAKOV-R5_met.fits;2.60235;10587.9;6.49102;0.170667
20150114180919036_SVAKOV-R5_met.fits;3.2467;10606.9;14.031;0.341333
20150114181228134_SVAKOV-R5_met.fits;3.27024;10633.3;15.9543;0.341333
20150114181352614_SVAKOV-R5_met.fits;3.16214;10621.6;10.0868;0.341333
20150114181402001_SVAKOV-R5_met.fits;2.92148;10609.9;8.73388;0.170667
20150114181509414_SVAKOV-R5_met.fits;3.2668;10614.3;8.87143;0.341333
20150114181605905_SVAKOV-R5_met.fits;2.86178;10609.9;7.27106;0.170667
20150114181609148_SVAKOV-R5_met.fits;3.87612;10604;11.1865;0.170667
20150114181726118_SVAKOV-R5_met.fits;2.79972;10631.8;7.99671;0.170667
20150114181825340_SVAKOV-R5_met.fits;3.89259;10642.1;11.9679;0.170667
20150114181846332_SVAKOV-R5_met.fits;3.28898;10647.9;10.0783;0.341333
20150114181927292_SVAKOV-R5_met.fits;3.08619;10631.8;6.93084;0.170667
20150114181933094_SVAKOV-R5_met.fits;2.95538;10605.5;8.02455;0.170667
20150114182039313_SVAKOV-R5_met.fits;3.10508;10615.7;9.05069;0.341333
20150114182044945_SVAKOV-R5_met.fits;3.20867;10551.3;7.81261;0.170667
20150114182152358_SVAKOV-R5_met.fits;3.33014;10668.5;7.04749;0.341333
20150114182327590_SVAKOV-R5_met.fits;3.26453;10609.9;7.56523;0.341333
20150114182344316_SVAKOV-R5_met.fits;3.28696;10606.9;9.25487;0.170667
20150114182514086_SVAKOV-R5_met.fits;3.12134;10664.1;41.8686;0.512
20150114182736422_SVAKOV-R5_met.fits;3.06907;10618.7;7.66329;0.341333
20150114182906364_SVAKOV-R5_met.fits;3.32057;10608.4;6.78338;0.170667
20150114182918652_SVAKOV-R5_met.fits;2.88726;10626;8.96255;0.341333
20150114183016508_SVAKOV-R5_met.fits;2.66958;10633.3;6.35139;0.341333
20150114183114876_SVAKOV-R5_met.fits;2.56044;10602.5;7.27931;0.170667
20150114183242086_SVAKOV-R5_met.fits;2.8217;10586.4;6.97782;0.170667
20150114183531558_SVAKOV-R5_met.fits;3.0228;10605.5;7.83843;0.512
20150114183614225_SVAKOV-R5_met.fits;2.51932;10608.4;5.45592;0.170667
20150114183835366_SVAKOV-R5_met.fits;2.97539;10595.2;6.94409;0.170667
20150114183929468_SVAKOV-R5_met.fits;3.52841;10589.4;8.97726;0.170667
20150114184106236_SVAKOV-R5_met.fits;2.67256;10612.8;13.7416;1.70667
20150114184138150_SVAKOV-R5_met.fits;2.44652;10582;8.57049;0.512
20150114184159654_SVAKOV-R5_met.fits;2.40876;10611.3;7.60913;0.341333
20150114184335057_SVAKOV-R5_met.fits;2.6855;10620.1;5.38403;0.170667
20150114184633404_SVAKOV-R5_met.fits;2.46079;10602.5;6.40108;0.170667
20150114184745425_SVAKOV-R5_met.fits;3.09331;10589.4;20.6406;0.512
20150114184913148_SVAKOV-R5_met.fits;2.95649;10627.4;6.14688;0.341333
20150114184929873_SVAKOV-R5_met.fits;2.93921;10680.2;6.11635;0.170667
20150114185041041_SVAKOV-R5_met.fits;2.63892;10614.3;5.43124;0.170667
20150114185149820_SVAKOV-R5_met.fits;2.48852;10624.5;9.14501;0.341333
20150114185402257_SVAKOV-R5_met.fits;2.78525;10602.5;7.25756;0.170667
20150114185449361_SVAKOV-R5_met.fits;2.71768;10623;5.84447;0.170667
20150114185604454_SVAKOV-R5_met.fits;2.78819;10593.8;18.9641;0.341333
20150114185609404_SVAKOV-R5_met.fits;2.76275;10614.3;5.74131;0.170667
20150114185826790_SVAKOV-R5_met.fits;2.80462;10611.3;17.5285;1.70667
