# file name; noise; peak f.; mag.; duration
20141107235946028_SVAKOV-R5_met.fits;4.30865;10601.1;11.9374;0.853333
20141108000036716_SVAKOV-R5_met.fits;3.94744;10624.5;13.0072;0.341333
20141108000206999_SVAKOV-R5_met.fits;3.42024;10590.8;11.3208;0.170667
20141108000210241_SVAKOV-R5_met.fits;3.77313;10614.3;20.7854;0.170667
20141108000255809_SVAKOV-R5_met.fits;4.2322;10612.8;31.2343;0.341333
20141108000339500_SVAKOV-R5_met.fits;3.51448;10602.5;22.3561;0.170667
20141108000348716_SVAKOV-R5_met.fits;4.49451;10601.1;13.3689;0.341333
20141108000455447_SVAKOV-R5_met.fits;3.94919;10579.1;10.2503;0.170667
20141108000525484_SVAKOV-R5_met.fits;3.9238;10586.4;8.69663;0.341333
20141108000547671_SVAKOV-R5_met.fits;4.24273;10605.5;15.7681;0.170667
20141108000555351_SVAKOV-R5_met.fits;4.23218;10586.4;16.3509;0.170667
20141108000635116_SVAKOV-R5_met.fits;5.55433;10599.6;12.9197;0.341333
20141108000734849_SVAKOV-R5_met.fits;4.88506;10593.8;16.0287;0.341333
20141108000805057_SVAKOV-R5_met.fits;4.31913;10598.1;243.544;5.29067
20141108000855916_SVAKOV-R5_met.fits;3.82495;10576.2;13.0371;0.341333
20141108000928172_SVAKOV-R5_met.fits;4.2467;10598.1;14.9507;0.170667
20141108000934999_SVAKOV-R5_met.fits;6.52548;10533.7;16.2829;0.170667
20141108000940631_SVAKOV-R5_met.fits;4.17736;10599.6;9.05874;0.170667
20141108001059649_SVAKOV-R5_met.fits;4.25536;10601.1;15.0638;0.341333
20141108001133100_SVAKOV-R5_met.fits;3.99866;10590.8;11.7905;0.170667
20141108001138391_SVAKOV-R5_met.fits;3.64627;10595.2;8.74334;0.512
20141108001238636_SVAKOV-R5_met.fits;3.49522;10590.8;13.4484;0.341333
20141108001323351_SVAKOV-R5_met.fits;3.94054;10586.4;18.8652;0.512
20141108001505239_SVAKOV-R5_met.fits;3.93332;10598.1;10.2968;0.170667
20141108001523671_SVAKOV-R5_met.fits;3.92989;10612.8;25.9013;0.512
20141108001556780_SVAKOV-R5_met.fits;3.80208;10596.7;12.6399;0.341333
20141108001700439_SVAKOV-R5_met.fits;3.20211;10589.4;9.22533;0.170667
20141108001814508_SVAKOV-R5_met.fits;5.23352;10587.9;14.8605;0.512
20141108001821505_SVAKOV-R5_met.fits;3.90173;10595.2;13.2729;0.170667
20141108001846252_SVAKOV-R5_met.fits;3.94807;10549.8;13.0568;0.341333
20141108001924652_SVAKOV-R5_met.fits;3.75795;10592.3;11.5751;0.170667
20141108001943596_SVAKOV-R5_met.fits;4.05777;10601.1;8.48098;0.512
20141108002021996_SVAKOV-R5_met.fits;3.91957;10595.2;10.9674;0.170667
20141108002134700_SVAKOV-R5_met.fits;3.53888;10790;8.45385;1.70667
20141108002207980_SVAKOV-R5_met.fits;5.06511;10582;10.9906;0.512
20141108002214977_SVAKOV-R5_met.fits;5.3009;10602.5;30.5916;1.36533
20141108002310785_SVAKOV-R5_met.fits;4.17806;10604;19.8575;0.341333
20141108002422636_SVAKOV-R5_met.fits;4.39193;10599.6;9.32376;0.341333
20141108002427756_SVAKOV-R5_met.fits;3.48065;10596.7;18.8715;0.512
20141108002505985_SVAKOV-R5_met.fits;3.60208;10582;8.83003;0.512
20141108002556161_SVAKOV-R5_met.fits;3.86014;10590.8;18.4127;0.341333
20141108002632001_SVAKOV-R5_met.fits;4.38177;10595.2;10.5989;1.19467
20141108002654871_SVAKOV-R5_met.fits;4.3929;10590.8;10.2621;0.170667
20141108002659308_SVAKOV-R5_met.fits;3.86184;10565.9;19.2616;0.170667
20141108002704257_SVAKOV-R5_met.fits;4.13281;10598.1;20.0363;2.73067
20141108002711937_SVAKOV-R5_met.fits;3.86021;10611.3;11.7875;0.341333
20141108002727980_SVAKOV-R5_met.fits;3.91491;10463.4;13.9039;0.170667
20141108003023084_SVAKOV-R5_met.fits;3.96257;10601.1;8.69648;0.341333
20141108003231596_SVAKOV-R5_met.fits;4.1494;10614.3;14.8168;0.170667
20141108003318359_SVAKOV-R5_met.fits;3.70846;10599.6;8.55728;0.170667
20141108003456663_SVAKOV-R5_met.fits;4.13997;10593.8;10.8741;0.170667
20141108003527212_SVAKOV-R5_met.fits;3.66224;10598.1;13.4611;0.512
20141108003551959_SVAKOV-R5_met.fits;4.04645;10606.9;10.664;0.512
20141108003620460_SVAKOV-R5_met.fits;4.02581;10598.1;10.9561;0.170667
20141108003720876_SVAKOV-R5_met.fits;3.93551;10595.2;8.45734;0.341333
20141108003841772_SVAKOV-R5_met.fits;3.86238;10615.7;11.8071;0.170667
20141108003846209_SVAKOV-R5_met.fits;3.93273;10599.6;11.4546;0.341333
20141108003937921_SVAKOV-R5_met.fits;3.97992;10601.1;26.8834;0.341333
20141108003945601_SVAKOV-R5_met.fits;4.25579;10604;9.81664;0.341333
20141108004147969_SVAKOV-R5_met.fits;4.28534;10604;12.6255;0.341333
20141108004301185_SVAKOV-R5_met.fits;4.35017;10598.1;14.3037;1.36533
20141108004310401_SVAKOV-R5_met.fits;4.94909;10602.5;54.4732;0.512
20141108004400236_SVAKOV-R5_met.fits;4.15207;10590.8;328.548;0.682667
20141108004547927_SVAKOV-R5_met.fits;5.11006;10614.3;11.5887;0.170667
20141108004830913_SVAKOV-R5_met.fits;3.85007;10598.1;8.08523;0.170667
20141108004841324_SVAKOV-R5_met.fits;4.19983;10604;12.3906;0.170667
20141108004945836_SVAKOV-R5_met.fits;4.29361;10605.5;11.3206;0.341333
20141108004953175_SVAKOV-R5_met.fits;4.08032;10606.9;19.0257;0.341333
20141108005049324_SVAKOV-R5_met.fits;4.14828;10595.2;14.1481;0.170667
20141108005227287_SVAKOV-R5_met.fits;4.10532;10598.1;47.4392;0.341333
20141108005230529_SVAKOV-R5_met.fits;4.75395;10590.8;15.0826;0.512
20141108005330604_SVAKOV-R5_met.fits;3.4202;10596.7;7.41219;0.170667
20141108005345452_SVAKOV-R5_met.fits;3.83288;10598.1;20.0605;0.170667
20141108005349036_SVAKOV-R5_met.fits;4.16882;10606.9;13.9747;0.341333
20141108005358764_SVAKOV-R5_met.fits;4.19417;10623;12.3418;0.170667
20141108005407639_SVAKOV-R5_met.fits;4.2201;10609.9;24.8493;0.853333
20141108005436311_SVAKOV-R5_met.fits;3.40353;10595.2;21.6876;0.170667
20141108005440919_SVAKOV-R5_met.fits;4.59469;10516.1;13.3477;0.170667
20141108005445868_SVAKOV-R5_met.fits;4.61769;10596.7;10.4932;0.170667
20141108005505495_SVAKOV-R5_met.fits;4.48443;10595.2;12.775;0.170667
20141108005527169_SVAKOV-R5_met.fits;3.83992;10599.6;9.22139;0.170667
20141108005530753_SVAKOV-R5_met.fits;4.17703;10599.6;8.45688;0.341333
20141108005604545_SVAKOV-R5_met.fits;4.02165;10599.6;8.07741;0.341333
20141108005620076_SVAKOV-R5_met.fits;4.09849;10643.6;22.1486;0.341333
20141108005626391_SVAKOV-R5_met.fits;4.1251;10593.8;22.3233;0.170667
20141108005641068_SVAKOV-R5_met.fits;4.23506;10621.6;14.1648;0.341333
20141108005900332_SVAKOV-R5_met.fits;4.01291;10628.9;29.8411;0.341333
20141108005905281_SVAKOV-R5_met.fits;4.47187;10589.4;9.75328;0.170667
20141108005913985_SVAKOV-R5_met.fits;3.70706;10598.1;9.92179;0.170667
