# file name; noise; peak f.; mag.; duration
20141107075958145_SVAKOV-R5_met.fits;4.9022;10605.5;10.4454;0.170667
20141107080041153_SVAKOV-R5_met.fits;5.35116;10633.3;19.5005;0.853333
20141107080059244_SVAKOV-R5_met.fits;6.20584;10694.8;15.5132;0.170667
20141107080203927_SVAKOV-R5_met.fits;5.51109;10639.2;15.9277;0.170667
20141107080228332_SVAKOV-R5_met.fits;6.13258;10621.6;16.4227;0.170667
20141107080334892_SVAKOV-R5_met.fits;4.79898;10744.6;9.65896;0.170667
20141107080413121_SVAKOV-R5_met.fits;4.79725;10592.3;15.9579;0.170667
20141107080428481_SVAKOV-R5_met.fits;5.8048;10599.6;27.9432;0.170667
20141107080437868_SVAKOV-R5_met.fits;5.18716;10615.7;11.6448;0.170667
20141107080453569_SVAKOV-R5_met.fits;4.95941;10608.4;15.3095;0.170667
20141107080524289_SVAKOV-R5_met.fits;5.58182;10615.7;33.0947;0.170667
20141107080653036_SVAKOV-R5_met.fits;6.18464;10601.1;14.3716;0.512
20141107080811713_SVAKOV-R5_met.fits;5.46911;10620.1;15.0962;0.170667
20141107080849601_SVAKOV-R5_met.fits;5.63356;10620.1;13.3915;0.853333
20141107080857111_SVAKOV-R5_met.fits;5.71565;10604;53.0069;0.682667
20141107080920833_SVAKOV-R5_met.fits;5.06118;10624.5;15.2018;0.341333
20141107081016983_SVAKOV-R5_met.fits;4.98378;10560.1;20.5791;0.170667
20141107081035244_SVAKOV-R5_met.fits;6.87905;10614.3;15.2645;0.170667
20141107081044972_SVAKOV-R5_met.fits;5.39334;10590.8;13.699;0.341333
20141107081047703_SVAKOV-R5_met.fits;4.65189;10604;13.7383;0.170667
20141107081056065_SVAKOV-R5_met.fits;7.2762;10604;22.2178;0.341333
20141107081128492_SVAKOV-R5_met.fits;6.42609;10598.1;22.5393;0.512
20141107081151532_SVAKOV-R5_met.fits;5.87091;10394.5;11.7589;0.170667
20141107081242391_SVAKOV-R5_met.fits;6.49503;10617.2;13.4736;1.19467
20141107081403457_SVAKOV-R5_met.fits;5.44716;10601.1;13.0157;0.170667
20141107081431105_SVAKOV-R5_met.fits;5.06303;10608.4;23.2256;0.341333
20141107081434860_SVAKOV-R5_met.fits;4.79423;10593.8;12.5788;0.170667
20141107081458241_SVAKOV-R5_met.fits;5.08612;10620.1;28.6622;0.170667
20141107081506263_SVAKOV-R5_met.fits;6.7927;10612.8;13.9487;0.170667
20141107081514455_SVAKOV-R5_met.fits;6.48545;10567.4;38.8262;3.072
20141107081532033_SVAKOV-R5_met.fits;4.63171;10608.4;11.2366;0.170667
20141107081536300_SVAKOV-R5_met.fits;6.25852;10609.9;24.9672;0.170667
20141107081605143_SVAKOV-R5_met.fits;5.55812;10697.8;11.3831;0.170667
20141107081624087_SVAKOV-R5_met.fits;4.25056;10604;9.57297;0.170667
20141107081628012_SVAKOV-R5_met.fits;4.88933;10599.6;11.3246;0.170667
20141107081645761_SVAKOV-R5_met.fits;7.68618;10649.4;16.22;0.170667
20141107081649004_SVAKOV-R5_met.fits;6.22411;10614.3;22.7359;0.341333
20141107081710508_SVAKOV-R5_met.fits;5.37101;10626;12.549;0.170667
20141107081737815_SVAKOV-R5_met.fits;5.60028;10608.4;16.4384;0.853333
20141107081749932_SVAKOV-R5_met.fits;6.60955;10611.3;22.7158;0.512
20141107081844033_SVAKOV-R5_met.fits;7.68374;10548.3;18.7309;0.170667
20141107081938135_SVAKOV-R5_met.fits;7.77725;10689;16.4242;0.170667
20141107081952129_SVAKOV-R5_met.fits;5.43382;10601.1;11.2344;0.170667
20141107081959468_SVAKOV-R5_met.fits;4.84334;10606.9;12.1778;0.170667
20141107082009879_SVAKOV-R5_met.fits;5.31292;10590.8;10.6493;0.170667
20141107082014145_SVAKOV-R5_met.fits;5.39245;10605.5;21.3173;0.170667
20141107082050839_SVAKOV-R5_met.fits;5.46019;10617.2;16.857;0.341333
20141107082420076_SVAKOV-R5_met.fits;5.04858;10606.9;13.6339;0.170667
20141107082430657_SVAKOV-R5_met.fits;6.00164;10626;15.8006;0.170667
20141107082542508_SVAKOV-R5_met.fits;5.56097;10618.7;12.2451;0.170667
20141107082635927_SVAKOV-R5_met.fits;5.11251;10601.1;17.3067;0.341333
20141107082659991_SVAKOV-R5_met.fits;5.76558;10633.3;15.6881;0.170667
20141107082707671_SVAKOV-R5_met.fits;5.49332;10643.6;11.7875;0.170667
20141107082741292_SVAKOV-R5_met.fits;5.50097;10570.3;20.9257;2.90133
20141107082750167_SVAKOV-R5_met.fits;4.63435;10596.7;9.79105;0.170667
20141107082800577_SVAKOV-R5_met.fits;5.3725;10621.6;11.4674;0.170667
20141107082810476_SVAKOV-R5_met.fits;4.99385;10587.9;10.8134;0.170667
20141107082826348_SVAKOV-R5_met.fits;4.86413;10599.6;15.1696;0.512
20141107082904236_SVAKOV-R5_met.fits;4.42396;10612.8;9.32146;0.170667
20141107082925057_SVAKOV-R5_met.fits;5.12858;10592.3;12.1285;0.170667
20141107083036396_SVAKOV-R5_met.fits;4.86452;10599.6;12.8732;0.341333
20141107083100972_SVAKOV-R5_met.fits;7.76928;10355;16.2905;0.170667
20141107083121793_SVAKOV-R5_met.fits;4.7105;10627.4;11.3118;0.170667
20141107083153537_SVAKOV-R5_met.fits;4.96622;10599.6;10.7034;0.170667
20141107083306071_SVAKOV-R5_met.fits;6.28509;10880.9;14.1249;0.170667
20141107083313409_SVAKOV-R5_met.fits;5.2039;10615.7;11.2629;0.170667
20141107083427479_SVAKOV-R5_met.fits;5.18394;10605.5;10.4692;0.170667
20141107083433964_SVAKOV-R5_met.fits;5.88835;10606.9;29.2135;0.170667
20141107083449153_SVAKOV-R5_met.fits;4.63401;10541;13.8214;0.341333
20141107083626775_SVAKOV-R5_met.fits;4.86404;10602.5;14.4042;0.170667
20141107083713367_SVAKOV-R5_met.fits;5.6197;10611.3;15.4806;0.341333
20141107083836993_SVAKOV-R5_met.fits;4.94009;10601.1;21.7571;0.341333
20141107083840748_SVAKOV-R5_met.fits;6.79551;10609.9;28.0173;0.170667
20141107083923415_SVAKOV-R5_met.fits;5.48618;10617.2;15.2054;0.341333
20141107083931265_SVAKOV-R5_met.fits;5.32179;10595.2;14.1505;0.341333
20141107084043628_SVAKOV-R5_met.fits;4.3038;10614.3;9.07912;0.170667
20141107084054039_SVAKOV-R5_met.fits;4.25706;10606.9;8.71493;0.682667
20141107084106156_SVAKOV-R5_met.fits;5.75191;10831.1;12.3487;0.170667
20141107084149164_SVAKOV-R5_met.fits;4.57554;10626;10.5432;0.170667
20141107084157697_SVAKOV-R5_met.fits;5.98448;10609.9;12.5799;0.170667
20141107084238145_SVAKOV-R5_met.fits;4.4129;10596.7;11.6103;1.36533
20141107084248897_SVAKOV-R5_met.fits;5.12725;10605.5;10.5818;0.170667
20141107084325591_SVAKOV-R5_met.fits;4.70327;10555.7;42.2903;0.341333
20141107084416791_SVAKOV-R5_met.fits;5.02702;10589.4;18.639;0.341333
20141107084455020_SVAKOV-R5_met.fits;4.64496;10612.8;13.1561;0.341333
20141107084523180_SVAKOV-R5_met.fits;6.31943;10519;13.1004;0.170667
20141107084651244_SVAKOV-R5_met.fits;4.63265;10609.9;11.4744;0.170667
20141107084707628_SVAKOV-R5_met.fits;4.77315;10570.3;14.2432;6.99733
20141107084742615_SVAKOV-R5_met.fits;4.54682;10611.3;117.76;0.512
20141107084823063_SVAKOV-R5_met.fits;5.45443;10599.6;40.55;1.19467
20141107084829036_SVAKOV-R5_met.fits;6.36557;10611.3;18.5729;0.512
20141107084854636_SVAKOV-R5_met.fits;5.20298;10582;13.3498;0.170667
20141107084936791_SVAKOV-R5_met.fits;5.37883;10604;35.7586;0.341333
20141107085054103_SVAKOV-R5_met.fits;4.18806;10614.3;9.0137;0.170667
20141107085057004_SVAKOV-R5_met.fits;5.33887;10614.3;249.8;0.853333
20141107085145132_SVAKOV-R5_met.fits;5.69252;10749;12.762;0.170667
20141107085155713_SVAKOV-R5_met.fits;6.34911;10624.5;13.3601;0.512
20141107085200151_SVAKOV-R5_met.fits;4.71041;10650.9;14.5669;0.170667
20141107085240257_SVAKOV-R5_met.fits;4.76333;10614.3;17.4496;0.170667
20141107085243671_SVAKOV-R5_met.fits;4.4868;10605.5;13.4792;0.512
20141107085247767_SVAKOV-R5_met.fits;5.63932;10617.2;20.6525;0.170667
20141107085344769_SVAKOV-R5_met.fits;6.63511;10617.2;84.4939;0.853333
20141107085427607_SVAKOV-R5_met.fits;4.83966;10609.9;24.9075;0.341333
20141107085506348_SVAKOV-R5_met.fits;6.32518;10614.3;22.3249;0.170667
20141107085528876_SVAKOV-R5_met.fits;5.20115;10598.1;11.9848;0.170667
20141107085649431_SVAKOV-R5_met.fits;8.90306;10822.3;19.7313;0.170667
20141107085742337_SVAKOV-R5_met.fits;4.35361;10557.1;96.0838;1.36533
20141107085845313_SVAKOV-R5_met.fits;4.69845;10604;9.48172;0.512
20141107085922177_SVAKOV-R5_met.fits;6.29817;10608.4;14.2257;0.341333
