# file name; noise; peak f.; mag.; duration
20141107060044993_SVAKOV-R5_met.fits;4.77248;10590.8;9.90162;0.170667
20141107060219031_SVAKOV-R5_met.fits;5.08971;10585;10.3249;0.170667
20141107060238487_SVAKOV-R5_met.fits;5.18579;10608.4;14.39;0.170667
20141107060241388_SVAKOV-R5_met.fits;4.312;10538.1;12.9197;0.170667
20141107060316545_SVAKOV-R5_met.fits;4.657;10596.7;9.51788;1.70667
20141107060322348_SVAKOV-R5_met.fits;5.74356;10527.8;14.7359;0.170667
20141107060349313_SVAKOV-R5_met.fits;6.86147;10626;14.3406;0.170667
20141107060353751_SVAKOV-R5_met.fits;5.14062;10621.6;25.8305;0.341333
20141107060359383_SVAKOV-R5_met.fits;5.53272;10583.5;46.4503;0.341333
20141107060407916_SVAKOV-R5_met.fits;4.66687;10602.5;10.4304;0.170667
20141107060458263_SVAKOV-R5_met.fits;4.87453;10582;16.5977;0.170667
20141107060635372_SVAKOV-R5_met.fits;4.72475;10602.5;16.4606;0.170667
20141107060656364_SVAKOV-R5_met.fits;4.90318;10606.9;16.0635;0.341333
20141107060659948_SVAKOV-R5_met.fits;5.86192;10621.6;20.1056;0.341333
20141107060717185_SVAKOV-R5_met.fits;5.6512;10614.3;26.6603;0.341333
20141107060740567_SVAKOV-R5_met.fits;5.62118;10628.9;29.1162;0.170667
20141107060845761_SVAKOV-R5_met.fits;4.64573;10605.5;10.9356;0.170667
20141107060904705_SVAKOV-R5_met.fits;5.08176;10630.4;19.2316;1.70667
20141107061148716_SVAKOV-R5_met.fits;4.8126;10623;16.434;0.170667
20141107061211073_SVAKOV-R5_met.fits;5.23289;10599.6;12.3854;0.170667
20141107061307905_SVAKOV-R5_met.fits;5.43034;10609.9;14.0954;0.170667
20141107061331287_SVAKOV-R5_met.fits;4.29484;10631.8;34.9263;0.341333
20141107061334871_SVAKOV-R5_met.fits;4.45225;10593.8;17.1692;0.341333
20141107061343916_SVAKOV-R5_met.fits;4.07628;10645;8.72676;0.170667
20141107061415148_SVAKOV-R5_met.fits;5.6488;10617.2;11.5713;0.170667
20141107061523927_SVAKOV-R5_met.fits;4.07605;10630.4;12.4071;0.512
20141107061526999_SVAKOV-R5_met.fits;4.51389;10599.6;17.8666;0.170667
20141107061556353_SVAKOV-R5_met.fits;5.32943;10662.6;10.7779;0.170667
20141107061615809_SVAKOV-R5_met.fits;4.69;10602.5;16.6304;0.170667
20141107061639873_SVAKOV-R5_met.fits;4.86768;10513.2;9.97624;0.170667
20141107061642263_SVAKOV-R5_met.fits;4.07129;10608.4;9.93641;0.170667
20141107061707692_SVAKOV-R5_met.fits;4.71271;10615.7;16.4903;0.341333
20141107061716225_SVAKOV-R5_met.fits;4.98333;10602.5;49.9024;0.341333
20141107061721004_SVAKOV-R5_met.fits;4.25968;10587.9;15.3283;0.341333
20141107061725441_SVAKOV-R5_met.fits;4.57296;10601.1;16.7121;0.170667
20141107061957164_SVAKOV-R5_met.fits;5.04803;10665.5;10.336;0.512
20141107062403265_SVAKOV-R5_met.fits;4.40534;10627.4;50.5987;0.341333
20141107062518700_SVAKOV-R5_met.fits;5.64783;10621.6;12.3295;0.170667
20141107062539863_SVAKOV-R5_met.fits;5.36316;10608.4;10.9397;0.170667
20141107062600513_SVAKOV-R5_met.fits;4.2661;10626;9.75795;0.170667
20141107062623212_SVAKOV-R5_met.fits;4.57752;10606.9;9.20584;0.170667
20141107062701953_SVAKOV-R5_met.fits;6.25013;10634.8;14.3981;0.170667
20141107062708268_SVAKOV-R5_met.fits;4.6258;10637.7;11.6934;0.170667
20141107062728407_SVAKOV-R5_met.fits;5.50981;10602.5;20.106;0.170667
20141107062757249_SVAKOV-R5_met.fits;5.78451;10640.6;15.8658;0.341333
20141107062807148_SVAKOV-R5_met.fits;4.91945;10620.1;19.4507;0.170667
20141107062908929_SVAKOV-R5_met.fits;4.54265;10589.4;22.9548;0.682667
20141107062955180_SVAKOV-R5_met.fits;4.52901;10615.7;10.9939;0.170667
20141107063038871_SVAKOV-R5_met.fits;4.87071;10639.2;13.5607;0.341333
20141107063107884_SVAKOV-R5_met.fits;4.71723;10595.2;11.4943;0.170667
20141107063112492_SVAKOV-R5_met.fits;5.32033;10554.2;20.5979;0.170667
20141107063138945_SVAKOV-R5_met.fits;5.25095;10618.7;21.9454;0.341333
20141107063200108_SVAKOV-R5_met.fits;4.44625;10615.7;52.6349;0.512
20141107063203180_SVAKOV-R5_met.fits;5.0803;10595.2;12.9428;0.170667
20141107063352407_SVAKOV-R5_met.fits;4.83467;10598.1;22.2753;0.341333
20141107063357527_SVAKOV-R5_met.fits;4.73801;10611.3;9.81819;0.170667
20141107063406572_SVAKOV-R5_met.fits;5.9568;10605.5;23.4337;0.170667
20141107063433708_SVAKOV-R5_met.fits;4.95232;10614.3;13.4174;0.170667
20141107063502551_SVAKOV-R5_met.fits;4.48324;10608.4;13.4144;0.341333
20141107063518764_SVAKOV-R5_met.fits;4.74171;10555.7;18.2443;0.341333
20141107063611159_SVAKOV-R5_met.fits;4.62516;10604;11.0046;0.170667
20141107063705089_SVAKOV-R5_met.fits;5.05806;10612.8;15.8428;0.170667
20141107063729836_SVAKOV-R5_met.fits;4.7996;10614.3;13.9555;0.682667
20141107063857559_SVAKOV-R5_met.fits;6.50713;10615.7;13.6131;0.170667
20141107063932033_SVAKOV-R5_met.fits;5.3149;10606.9;123.791;0.341333
20141107064023575_SVAKOV-R5_met.fits;5.13374;10621.6;15.347;0.341333
20141107064057025_SVAKOV-R5_met.fits;4.17996;10611.3;9.66812;0.170667
20141107064107265_SVAKOV-R5_met.fits;5.8233;10621.6;12.882;0.170667
20141107064144300_SVAKOV-R5_met.fits;4.67634;10604;38.0109;1.19467
20141107064230209_SVAKOV-R5_met.fits;4.96488;10580.6;11.3317;0.170667
20141107064242327_SVAKOV-R5_met.fits;4.82292;10612.8;33.6347;0.341333
20141107064244545_SVAKOV-R5_met.fits;6.6541;10612.8;29.2236;0.512
20141107064525143_SVAKOV-R5_met.fits;4.58803;10567.4;9.26943;0.170667
20141107064531116_SVAKOV-R5_met.fits;4.83391;10596.7;11.4577;0.170667
20141107064537260_SVAKOV-R5_met.fits;6.21321;10393.1;14.4282;0.170667
20141107064739287_SVAKOV-R5_met.fits;4.53057;10599.6;27.5137;0.512
20141107064826391_SVAKOV-R5_met.fits;6.65695;10612.8;28.1767;0.341333
20141107064830657_SVAKOV-R5_met.fits;4.71465;10617.2;9.49665;0.170667
20141107064844823_SVAKOV-R5_met.fits;4.48111;10611.3;11.6475;0.170667
20141107064912471_SVAKOV-R5_met.fits;5.83526;10583.5;17.6727;1.19467
20141107064928001_SVAKOV-R5_met.fits;4.16772;10628.9;14.4411;0.170667
20141107064950359_SVAKOV-R5_met.fits;4.30938;10628.9;33.6531;0.341333
20141107065021932_SVAKOV-R5_met.fits;4.78857;10598.1;12.3155;0.170667
20141107065036609_SVAKOV-R5_met.fits;4.66553;10647.9;11.7766;0.170667
20141107065126444_SVAKOV-R5_met.fits;4.80391;10596.7;18.4596;0.170667
20141107065202113_SVAKOV-R5_met.fits;4.94915;10615.7;12.2721;0.341333
20141107065255873_SVAKOV-R5_met.fits;6.14625;10612.8;13.1133;0.341333
20141107065431105_SVAKOV-R5_met.fits;5.242;10626;12.8409;0.170667
20141107065510017_SVAKOV-R5_met.fits;4.63266;10611.3;13.4987;0.170667
20141107065512577_SVAKOV-R5_met.fits;5.01604;10602.5;18.5066;0.170667
20141107065528279_SVAKOV-R5_met.fits;6.29676;10614.3;20.127;0.341333
20141107065547393_SVAKOV-R5_met.fits;5.39392;10630.4;15.1943;0.341333
20141107065613676_SVAKOV-R5_met.fits;4.83448;10598.1;16.6698;0.170667
20141107065627841_SVAKOV-R5_met.fits;4.55055;10609.9;10.7112;1.024
20141107065632108_SVAKOV-R5_met.fits;5.78254;10611.3;17.5559;3.24267
20141107065655660_SVAKOV-R5_met.fits;6.68923;10621.6;16.6743;0.170667
20141107065823553_SVAKOV-R5_met.fits;4.36886;10595.2;15.6967;0.341333
20141107065828503_SVAKOV-R5_met.fits;5.27011;10611.3;16.9209;2.38933
20141107065844204_SVAKOV-R5_met.fits;4.87629;10636.2;34.5764;0.341333
20141107065906561_SVAKOV-R5_met.fits;5.75565;10570.3;63.1103;0.341333
