# file name; noise; peak f.; mag.; duration
20141107085941633_SVAKOV-R5_met.fits;5.23646;10605.5;30.7196;0.170667
20141107090000407_SVAKOV-R5_met.fits;5.18849;10618.7;10.9741;0.170667
20141107090213527_SVAKOV-R5_met.fits;4.45334;10599.6;13.0559;1.36533
20141107090217623_SVAKOV-R5_met.fits;5.14812;10601.1;18.9168;0.341333
20141107090341249_SVAKOV-R5_met.fits;4.63644;10614.3;11.213;0.170667
20141107090408044_SVAKOV-R5_met.fits;4.91928;10615.7;9.8387;0.170667
20141107090412311_SVAKOV-R5_met.fits;11.0697;10453.1;26.601;0.341333
20141107090419820_SVAKOV-R5_met.fits;5.57067;10605.5;14.4443;0.512
20141107090456513_SVAKOV-R5_met.fits;6.84236;10513.2;13.8608;0.170667
20141107090536449_SVAKOV-R5_met.fits;4.44665;10554.2;23.473;0.341333
20141107090553175_SVAKOV-R5_met.fits;4.3352;10590.8;14.5625;0.170667
20141107090654785_SVAKOV-R5_met.fits;5.94816;10628.9;16.8873;0.170667
20141107090822167_SVAKOV-R5_met.fits;5.2825;10595.2;24.2005;4.26667
20141107091028631_SVAKOV-R5_met.fits;4.86609;10601.1;29.754;0.682667
20141107091103276_SVAKOV-R5_met.fits;6.18683;10602.5;12.4048;1.024
20141107091121879_SVAKOV-R5_met.fits;9.49518;10353.5;21.2178;0.170667
20141107091344044_SVAKOV-R5_met.fits;5.44486;10599.6;19.4677;0.341333
20141107091350871_SVAKOV-R5_met.fits;4.64302;10621.6;20.1878;0.170667
20141107091438828_SVAKOV-R5_met.fits;6.00903;10596.7;16.6855;0.341333
20141107091540268_SVAKOV-R5_met.fits;5.58022;10627.4;17.1334;0.170667
20141107091543852_SVAKOV-R5_met.fits;5.27738;10592.3;22.5522;0.170667
20141107091619521_SVAKOV-R5_met.fits;7.1306;10325.7;17.6711;0.170667
20141107091716353_SVAKOV-R5_met.fits;5.03408;10602.5;15.9734;0.170667
20141107091822060_SVAKOV-R5_met.fits;4.95145;10595.2;17.9784;0.170667
20141107091908481_SVAKOV-R5_met.fits;6.00718;10340.3;13.0081;0.170667
20141107091940737_SVAKOV-R5_met.fits;5.73043;10602.5;15.6369;0.170667
20141107092015895_SVAKOV-R5_met.fits;4.78904;10601.1;19.1913;0.170667
20141107092045420_SVAKOV-R5_met.fits;4.49055;10599.6;14.053;0.170667
20141107092049516_SVAKOV-R5_met.fits;4.63781;10609.9;33.2361;0.341333
20141107092113580_SVAKOV-R5_met.fits;5.20396;10650.9;10.4985;0.170667
20141107092314583_SVAKOV-R5_met.fits;5.4998;10611.3;26.3899;0.170667
20141107092322092_SVAKOV-R5_met.fits;7.98153;10766.6;17.6978;0.170667
20141107092359297_SVAKOV-R5_met.fits;7.75298;10340.3;17.9366;0.170667
20141107092500225_SVAKOV-R5_met.fits;6.07156;10620.1;13.1176;0.170667
20141107092556545_SVAKOV-R5_met.fits;5.9648;10579.1;63.0526;0.341333
20141107092607127_SVAKOV-R5_met.fits;4.52825;10612.8;11.5594;0.170667
20141107092624705_SVAKOV-R5_met.fits;4.79296;10586.4;25.8211;0.170667
20141107092633580_SVAKOV-R5_met.fits;4.75514;10633.3;29.0587;0.170667
20141107092801985_SVAKOV-R5_met.fits;4.75519;10568.8;40.889;0.512
20141107092826561_SVAKOV-R5_met.fits;7.28546;10400.4;16.3868;0.170667
20141107092849260_SVAKOV-R5_met.fits;5.10189;10604;10.5295;0.512
20141107092954625_SVAKOV-R5_met.fits;5.30408;10604;17.2066;0.170667
20141107093013740_SVAKOV-R5_met.fits;4.96968;10599.6;12.9367;0.170667
20141107093030807_SVAKOV-R5_met.fits;4.80222;10598.1;11.5255;0.170667
20141107093059820_SVAKOV-R5_met.fits;4.99777;10511.7;11.8802;0.170667
20141107093212012_SVAKOV-R5_met.fits;4.69794;10592.3;17.5829;0.341333
20141107093300481_SVAKOV-R5_met.fits;8.36776;10328.6;17.7166;0.170667
20141107093311745_SVAKOV-R5_met.fits;4.45332;10608.4;10.9458;0.512
20141107093331201_SVAKOV-R5_met.fits;4.51434;10604;16.443;0.341333
20141107093420865_SVAKOV-R5_met.fits;4.99773;10598.1;12.2849;0.170667
20141107093449537_SVAKOV-R5_met.fits;4.93078;10604;11.1486;0.170667
20141107093525548_SVAKOV-R5_met.fits;4.44138;10586.4;11.9091;0.170667
20141107093539201_SVAKOV-R5_met.fits;4.92966;10605.5;20.5789;0.170667
20141107093621868_SVAKOV-R5_met.fits;5.4153;10611.3;84.1296;0.341333
20141107093805292_SVAKOV-R5_met.fits;5.80889;10601.1;64.7742;0.853333
20141107093823383_SVAKOV-R5_met.fits;5.20711;10599.6;47.9598;0.512
20141107093838572_SVAKOV-R5_met.fits;8.68654;10782.7;18.7388;0.170667
20141107093849153_SVAKOV-R5_met.fits;5.33998;10609.9;57.8957;0.341333
20141107093935916_SVAKOV-R5_met.fits;6.21084;10656.7;14.1773;0.170667
20141107093946156_SVAKOV-R5_met.fits;9.82276;10845.7;20.4185;0.170667
20141107094002711_SVAKOV-R5_met.fits;4.65903;10604;9.90392;0.170667
20141107094056300_SVAKOV-R5_met.fits;5.4846;10599.6;26.1313;0.341333
20141107094100737_SVAKOV-R5_met.fits;5.21273;10602.5;23.3242;0.170667
20141107094123607_SVAKOV-R5_met.fits;4.7157;10601.1;11.5424;0.170667
20141107094126508_SVAKOV-R5_met.fits;6.23049;10609.9;13.8856;0.170667
20141107094156375_SVAKOV-R5_met.fits;5.0792;10582;12.5327;0.341333
20141107094219927_SVAKOV-R5_met.fits;5.44435;10611.3;17.1714;0.170667
20141107094233580_SVAKOV-R5_met.fits;5.60481;10585;22.3592;0.341333
20141107094242113_SVAKOV-R5_met.fits;8.09199;10601.1;20.1624;0.341333
20141107094315735_SVAKOV-R5_met.fits;6.09099;10381.3;14.6768;0.341333
20141107094334337_SVAKOV-R5_met.fits;4.43887;10620.1;40.7696;0.512
20141107094408300_SVAKOV-R5_met.fits;5.72102;10604;11.5902;0.341333
20141107094414615_SVAKOV-R5_met.fits;4.97005;10605.5;13.7505;1.024
20141107094522199_SVAKOV-R5_met.fits;4.56046;10587.9;14.8231;0.170667
20141107094531073_SVAKOV-R5_met.fits;8.44438;10450.2;16.9213;0.170667
20141107094548823_SVAKOV-R5_met.fits;4.75121;10626;10.6959;1.87733
20141107094552748_SVAKOV-R5_met.fits;4.91577;10590.8;18.7025;1.87733
20141107094556844_SVAKOV-R5_met.fits;4.20034;10589.4;28.6775;1.19467
20141107094702380_SVAKOV-R5_met.fits;6.67424;10689;15.338;0.170667
20141107094705793_SVAKOV-R5_met.fits;10.755;10546.9;24.7561;0.170667
20141107094722860_SVAKOV-R5_met.fits;5.36971;10606.9;37.1376;0.170667
20141107094737708_SVAKOV-R5_met.fits;4.9118;10601.1;13.0954;0.341333
20141107094816108_SVAKOV-R5_met.fits;4.90839;10604;10.1449;0.170667
20141107094827201_SVAKOV-R5_met.fits;5.23556;10605.5;12.7095;0.170667
20141107094941271_SVAKOV-R5_met.fits;6.76087;10330.1;14.4891;0.170667
20141107095037079_SVAKOV-R5_met.fits;5.92268;10574.7;13.9235;0.341333
20141107095044759_SVAKOV-R5_met.fits;5.87351;10602.5;17.4366;1.19467
20141107095058071_SVAKOV-R5_met.fits;4.68631;10617.2;31.7449;0.682667
20141107095132545_SVAKOV-R5_met.fits;5.5813;10609.9;13.9465;0.341333
20141107095139713_SVAKOV-R5_met.fits;8.1791;10413.6;20.4218;0.170667
20141107095146028_SVAKOV-R5_met.fits;4.84873;10601.1;116.58;2.90133
20141107095156097_SVAKOV-R5_met.fits;5.15608;10612.8;11.3004;0.170667
20141107095244055_SVAKOV-R5_met.fits;6.53539;10628.9;15.1376;0.170667
20141107095249857_SVAKOV-R5_met.fits;4.95294;10590.8;18.9061;0.170667
20141107095451372_SVAKOV-R5_met.fits;5.09794;10551.3;21.3023;0.341333
20141107095624727_SVAKOV-R5_met.fits;5.14627;10604;10.4772;0.170667
20141107095633772_SVAKOV-R5_met.fits;6.68316;10555.7;14.3011;0.341333
20141107095654081_SVAKOV-R5_met.fits;8.01029;10486.8;16.486;0.170667
20141107095702615_SVAKOV-R5_met.fits;4.80941;10623;14.3644;0.853333
20141107095812588_SVAKOV-R5_met.fits;4.51094;10596.7;11.7138;1.70667
20141107095822487_SVAKOV-R5_met.fits;4.68514;10583.5;29.1698;1.19467
20141107095830337_SVAKOV-R5_met.fits;5.39221;10614.3;12.5645;0.170667
