# file name; noise; peak f.; mag.; duration
20141107190012439_SVAKOV-R5_met.fits;7.40498;10322.8;16.1776;0.170667
20141107190109953_SVAKOV-R5_met.fits;7.11372;10639.2;17.4202;0.170667
20141107190234433_SVAKOV-R5_met.fits;8.59193;10602.5;20.1643;0.682667
20141107190436119_SVAKOV-R5_met.fits;6.03562;10724.1;14.8198;0.170667
20141107190459500_SVAKOV-R5_met.fits;5.00721;10601.1;40.7333;0.341333
20141107190620908_SVAKOV-R5_met.fits;7.1791;10839.8;17.7376;0.170667
20141107190634391_SVAKOV-R5_met.fits;8.80886;10623;22.6827;0.170667
20141107190830785_SVAKOV-R5_met.fits;4.75024;10609.9;12.4884;0.170667
20141107191048001_SVAKOV-R5_met.fits;9.40362;10785.6;19.736;0.170667
20141107191117868_SVAKOV-R5_met.fits;5.54588;10605.5;11.99;0.170667
20141107191125207_SVAKOV-R5_met.fits;7.5284;10409.2;15.3009;0.170667
20141107191158145_SVAKOV-R5_met.fits;5.20409;10601.1;23.9193;0.170667
20141107191200364_SVAKOV-R5_met.fits;4.45786;10604;34.9292;0.512
20141107191235009_SVAKOV-R5_met.fits;4.85851;10605.5;12.4497;0.341333
20141107191257367_SVAKOV-R5_met.fits;5.37876;10601.1;14.3663;0.341333
20141107191259927_SVAKOV-R5_met.fits;7.65575;10897;19.251;0.170667
20141107191413655_SVAKOV-R5_met.fits;4.62829;10611.3;13.8348;0.512
20141107191416897_SVAKOV-R5_met.fits;5.88643;10598.1;35.8758;0.341333
20141107191441644_SVAKOV-R5_met.fits;4.53671;10608.4;24.8503;0.341333
20141107191541548_SVAKOV-R5_met.fits;4.22495;10606.9;8.67767;0.170667
20141107191605783_SVAKOV-R5_met.fits;6.64625;10831.1;13.6357;0.170667
20141107191623703_SVAKOV-R5_met.fits;4.79041;10612.8;25.5751;0.341333
20141107191629505_SVAKOV-R5_met.fits;7.10044;10806.2;16.8053;0.170667
20141107191643671_SVAKOV-R5_met.fits;4.55948;10609.9;15.5815;0.341333
20141107191824535_SVAKOV-R5_met.fits;6.75308;10459;13.9316;0.170667
20141107191851671_SVAKOV-R5_met.fits;5.11882;10608.4;11.9652;0.170667
20141107192223297_SVAKOV-R5_met.fits;4.75953;10598.1;11.0021;0.170667
20141107192238145_SVAKOV-R5_met.fits;9.08525;10378.4;21.5822;0.170667
20141107192244801_SVAKOV-R5_met.fits;7.87615;10757.8;16.182;0.170667
20141107192402455_SVAKOV-R5_met.fits;5.26754;10593.8;25.4604;0.341333
20141107192409793_SVAKOV-R5_met.fits;4.6498;10590.8;37.9311;0.512
20141107192416108_SVAKOV-R5_met.fits;7.06451;10850.1;19.8532;0.170667
20141107192500140_SVAKOV-R5_met.fits;6.4112;10526.4;15.4878;0.170667
20141107192607724_SVAKOV-R5_met.fits;6.92501;10343.3;13.9537;0.170667
20141107192721623_SVAKOV-R5_met.fits;4.69607;10602.5;15.6427;0.341333
20141107192741249_SVAKOV-R5_met.fits;4.76418;10602.5;13.7362;1.87733
20141107192833303_SVAKOV-R5_met.fits;4.76751;10606.9;15.8378;0.170667
20141107192836545_SVAKOV-R5_met.fits;6.73058;10374;13.463;0.170667
20141107192948908_SVAKOV-R5_met.fits;4.53765;10604;15.0353;0.341333
20141107193011265_SVAKOV-R5_met.fits;9.33938;10712.4;18.9584;0.170667
20141107193020993_SVAKOV-R5_met.fits;5.09933;10605.5;22.4243;0.170667
20141107193112023_SVAKOV-R5_met.fits;7.18344;10596.7;21.2278;0.512
20141107193127212_SVAKOV-R5_met.fits;4.93315;10604;11.1197;0.170667
20141107193313879_SVAKOV-R5_met.fits;7.24691;10552.7;15.5905;0.170667
20141107193333335_SVAKOV-R5_met.fits;4.82395;10604;10.5286;0.170667
20141107193439553_SVAKOV-R5_met.fits;5.10395;10601.1;11.0359;0.170667
20141107193509761_SVAKOV-R5_met.fits;5.24755;10617.2;11.0815;0.170667
20141107193542700_SVAKOV-R5_met.fits;9.72885;10551.3;20.2606;0.170667
20141107193636801_SVAKOV-R5_met.fits;11.0338;10863.3;22.3516;0.170667
20141107193748652_SVAKOV-R5_met.fits;4.86279;10596.7;21.3901;0.170667
20141107193804695_SVAKOV-R5_met.fits;10.1363;10624.5;22.3353;0.170667
20141107193822103_SVAKOV-R5_met.fits;4.6871;10599.6;14.5825;0.341333
20141107193915351_SVAKOV-R5_met.fits;4.97693;10611.3;12.0997;0.170667
20141107194009452_SVAKOV-R5_met.fits;4.93015;10599.6;19.8387;0.341333
20141107194053996_SVAKOV-R5_met.fits;5.56348;10593.8;24.4154;0.170667
20141107194134273_SVAKOV-R5_met.fits;7.50247;10895.5;15.4177;0.170667
20141107194142636_SVAKOV-R5_met.fits;5.0839;10601.1;14.6369;0.170667
20141107194151681_SVAKOV-R5_met.fits;4.99178;10624.5;13.046;0.170667
20141107194157996_SVAKOV-R5_met.fits;6.58091;10898.4;14.9864;0.170667
20141107194208577_SVAKOV-R5_met.fits;5.77206;10608.4;26.6164;0.341333
20141107194234007_SVAKOV-R5_met.fits;5.01996;10589.4;16.5847;0.170667
20141107194255169_SVAKOV-R5_met.fits;6.0734;10661.1;12.2956;2.048
20141107194416236_SVAKOV-R5_met.fits;5.1689;10602.5;11.3879;0.341333
20141107194533548_SVAKOV-R5_met.fits;6.31793;10606.9;14.6329;0.341333
20141107194543617_SVAKOV-R5_met.fits;4.41643;10583.5;13.3951;0.341333
20141107194703660_SVAKOV-R5_met.fits;4.43958;10598.1;9.15528;0.170667
20141107194715265_SVAKOV-R5_met.fits;4.51248;10598.1;10.4539;0.170667
20141107194728919_SVAKOV-R5_met.fits;5.0567;10580.6;18.3593;0.170667
20141107195014807_SVAKOV-R5_met.fits;5.55344;10643.6;11.1148;0.170667
20141107195021633_SVAKOV-R5_met.fits;5.49181;10598.1;79.3728;0.341333
20141107195025900_SVAKOV-R5_met.fits;4.33336;10599.6;15.5358;0.170667
20141107195142871_SVAKOV-R5_met.fits;8.57261;10418;17.4646;0.170667
20141107195326295_SVAKOV-R5_met.fits;4.42769;10599.6;17.4234;0.170667
20141107195350188_SVAKOV-R5_met.fits;7.05369;10604;14.5914;0.170667
20141107195403841_SVAKOV-R5_met.fits;5.32421;10621.6;30.0465;0.853333
20141107195415788_SVAKOV-R5_met.fits;7.40697;10589.4;17.8898;0.341333
20141107195556993_SVAKOV-R5_met.fits;5.65572;10636.2;14.653;0.170667
20141107195639148_SVAKOV-R5_met.fits;4.36822;10608.4;8.82313;0.170667
20141107195818476_SVAKOV-R5_met.fits;7.88096;10590.8;17.469;1.87733
20141107195831959_SVAKOV-R5_met.fits;8.18926;10744.6;17.236;0.170667
20141107195856535_SVAKOV-R5_met.fits;4.90503;10606.9;14.9275;0.341333
20141107195915991_SVAKOV-R5_met.fits;9.00139;10451.7;18.7209;0.170667
