# file name; noise; peak f.; mag.; duration
20200818010011034_OBSJAROMER-R5_snap.fits;2.87613;26466.8;2.57908;0
20200818010111108_OBSJAROMER-R5_snap.fits;3.15734;26537.1;2.16486;0
20200818010211183_OBSJAROMER-R5_snap.fits;3.18002;26452.1;2.58613;0
20200818010311258_OBSJAROMER-R5_snap.fits;3.13579;26545.9;2.82004;0
20200818010411332_OBSJAROMER-R5_snap.fits;3.54184;26491.7;2.88613;0
20200818010511407_OBSJAROMER-R5_snap.fits;3.13645;26547.4;2.85645;0
20200818010611482_OBSJAROMER-R5_snap.fits;2.79114;26523.9;2.89411;0
20200818010711556_OBSJAROMER-R5_snap.fits;3.84552;26502;3.30361;0
20200818010811631_OBSJAROMER-R5_snap.fits;2.90037;26485.8;3.38399;0
20200818010911706_OBSJAROMER-R5_snap.fits;3.98072;26502;3.08343;0
20200818011011780_OBSJAROMER-R5_snap.fits;2.93803;26496.1;3.13397;0
20200818011111855_OBSJAROMER-R5_snap.fits;2.62652;26529.8;3.43672;0
20200818011211930_OBSJAROMER-R5_snap.fits;2.79154;26488.8;2.7255;0
20200818011312004_OBSJAROMER-R5_snap.fits;3.97855;26545.9;2.90169;0
20200818011412079_OBSJAROMER-R5_snap.fits;3.14903;26488.8;2.98868;0
20200818011512154_OBSJAROMER-R5_snap.fits;3.4722;26449.2;2.66115;0
20200818011612228_OBSJAROMER-R5_snap.fits;2.8823;26510.7;2.94217;0
20200818011712303_OBSJAROMER-R5_snap.fits;3.59561;26477.1;3.14894;0
20200818011901700_OBSJAROMER-R5_met.fits;3.0221;26485.8;8.19597;0.170667
20200818011812378_OBSJAROMER-R5_snap.fits;2.67386;26496.1;3.47256;0
20200818011912452_OBSJAROMER-R5_snap.fits;3.08746;26506.3;3.09199;0
20200818012012527_OBSJAROMER-R5_snap.fits;3.21292;26507.8;2.42462;0
20200818012112602_OBSJAROMER-R5_snap.fits;3.94527;26513.7;2.64806;0
20200818012212676_OBSJAROMER-R5_snap.fits;3.09617;26504.9;2.84108;0
20200818012312751_OBSJAROMER-R5_snap.fits;3.14887;26474.1;2.99591;0
20200818012412826_OBSJAROMER-R5_snap.fits;3.41086;26532.7;2.56876;0
20200818012512900_OBSJAROMER-R5_snap.fits;3.17953;26491.7;3.1341;0
20200818012612975_OBSJAROMER-R5_snap.fits;3.32861;26515.1;3.17367;0
20200818012713050_OBSJAROMER-R5_snap.fits;2.44655;26516.6;3.11208;0
20200818012813124_OBSJAROMER-R5_snap.fits;2.83744;26513.7;2.71174;0
20200818012913199_OBSJAROMER-R5_snap.fits;3.21953;26469.7;2.35007;0
20200818013013274_OBSJAROMER-R5_snap.fits;3.17505;26534.2;2.16368;0
20200818013113348_OBSJAROMER-R5_snap.fits;3.04824;26487.3;2.98822;0
20200818013213423_OBSJAROMER-R5_snap.fits;2.94203;26494.6;2.63174;0
20200818013313498_OBSJAROMER-R5_snap.fits;2.85479;26456.5;2.5978;0
20200818013413572_OBSJAROMER-R5_snap.fits;2.67253;26540;2.52418;0
20200818013513647_OBSJAROMER-R5_snap.fits;3.45089;26519.5;2.3582;0
20200818013613722_OBSJAROMER-R5_snap.fits;3.01289;26469.7;2.85662;0
20200818013713796_OBSJAROMER-R5_snap.fits;2.9736;26474.1;2.91584;0
20200818013813871_OBSJAROMER-R5_snap.fits;3.22231;26459.5;2.57755;0
20200818013913946_OBSJAROMER-R5_snap.fits;3.40435;26512.2;2.39144;0
20200818014014020_OBSJAROMER-R5_snap.fits;3.18715;26456.5;2.60204;0
20200818014158639_OBSJAROMER-R5_met.fits;2.9659;26506.3;7.09282;0.170667
20200818014114095_OBSJAROMER-R5_snap.fits;3.23162;26515.1;2.80642;0
20200818014214170_OBSJAROMER-R5_snap.fits;2.64946;26463.9;2.74085;0
20200818014314244_OBSJAROMER-R5_snap.fits;2.83428;26544.4;2.26165;0
20200818014414319_OBSJAROMER-R5_snap.fits;3.79545;26503.4;2.46206;0
20200818014514394_OBSJAROMER-R5_snap.fits;2.78889;26466.8;2.71225;0
20200818014614468_OBSJAROMER-R5_snap.fits;3.24671;26452.1;2.64938;0
20200818014714543_OBSJAROMER-R5_snap.fits;3.20929;26547.4;2.48071;0
20200818014814618_OBSJAROMER-R5_snap.fits;2.79115;26544.4;1.95922;0
20200818014914692_OBSJAROMER-R5_snap.fits;3.37312;26515.1;2.87137;0
20200818015014767_OBSJAROMER-R5_snap.fits;3.00722;26507.8;2.68961;0
20200818015154266_OBSJAROMER-R5_met.fits;2.63323;26494.6;5.3947;0.170667
20200818015114842_OBSJAROMER-R5_snap.fits;3.08053;26491.7;1.8482;0
20200818015214916_OBSJAROMER-R5_snap.fits;3.20375;26547.4;2.52708;0
20200818015314991_OBSJAROMER-R5_snap.fits;3.07701;26472.7;3.70139;0
20200818015415066_OBSJAROMER-R5_snap.fits;3.35163;26525.4;2.47007;0
20200818015515140_OBSJAROMER-R5_snap.fits;3.69457;26449.2;2.67142;0
20200818015615215_OBSJAROMER-R5_snap.fits;2.34734;26528.3;3.36963;0
20200818015715290_OBSJAROMER-R5_snap.fits;2.68053;26499;2.708;0
20200818015815364_OBSJAROMER-R5_snap.fits;3.20675;26531.2;3.43215;0
20200818015915439_OBSJAROMER-R5_snap.fits;3.0213;26494.6;2.59137;0
