# file name; noise; peak f.; mag.; duration
20200818220045039_OBSJAROMER-R5_snap.fits;3.49839;26459.5;3.67756;0
20200818220145114_OBSJAROMER-R5_snap.fits;2.99426;26453.6;3.24916;0
20200818220245188_OBSJAROMER-R5_snap.fits;3.12558;26543;2.35841;0
20200818220345263_OBSJAROMER-R5_snap.fits;3.36611;26453.6;2.39116;0
20200818220445338_OBSJAROMER-R5_snap.fits;3.1608;26462.4;2.31559;0
20200818220545412_OBSJAROMER-R5_snap.fits;2.6628;26450.7;2.84712;0
20200818220645487_OBSJAROMER-R5_snap.fits;3.301;26494.6;2.5494;0
20200818220745562_OBSJAROMER-R5_snap.fits;3.11061;26519.5;2.73964;0
20200818220845636_OBSJAROMER-R5_snap.fits;2.73531;26518.1;2.74594;0
20200818220942810_OBSJAROMER-R5_met.fits;2.61439;26460.9;5.46477;0.170667
20200818220945711_OBSJAROMER-R5_snap.fits;2.88346;26547.4;2.86247;0
20200818221045786_OBSJAROMER-R5_snap.fits;3.54472;26475.6;2.22748;0
20200818221145860_OBSJAROMER-R5_snap.fits;3.17009;26490.2;3.07179;0
20200818221245935_OBSJAROMER-R5_snap.fits;3.22142;26478.5;2.06149;0
20200818221346010_OBSJAROMER-R5_snap.fits;3.03361;26499;2.56819;0
20200818221446084_OBSJAROMER-R5_snap.fits;2.47535;26465.3;3.03457;0
20200818221546159_OBSJAROMER-R5_snap.fits;3.42534;26534.2;2.61552;0
20200818221646234_OBSJAROMER-R5_snap.fits;3.26884;26474.1;2.27818;0
20200818221746308_OBSJAROMER-R5_snap.fits;3.02767;26487.3;2.38137;0
20200818221846383_OBSJAROMER-R5_snap.fits;3.30863;26459.5;2.70982;0
20200818221946458_OBSJAROMER-R5_snap.fits;2.78376;26493.2;2.35348;0
20200818222046532_OBSJAROMER-R5_snap.fits;2.73261;26516.6;2.09435;0
20200818222146607_OBSJAROMER-R5_snap.fits;2.39162;26497.6;2.73398;0
20200818222246682_OBSJAROMER-R5_snap.fits;2.65782;26496.1;2.30448;0
20200818222346756_OBSJAROMER-R5_snap.fits;3.11997;26484.4;2.31176;0
20200818222446831_OBSJAROMER-R5_snap.fits;3.60781;26518.1;3.18535;0
20200818222624964_OBSJAROMER-R5_met.fits;2.57449;26506.3;5.74414;0.512
20200818222546906_OBSJAROMER-R5_snap.fits;3.27503;26535.6;2.95213;0
20200818222646980_OBSJAROMER-R5_snap.fits;3.71839;26487.3;2.81169;0
20200818222747055_OBSJAROMER-R5_snap.fits;3.37877;26469.7;2.2703;0
20200818222847130_OBSJAROMER-R5_snap.fits;3.03706;26469.7;2.4278;0
20200818222947204_OBSJAROMER-R5_snap.fits;2.96156;26519.5;2.79199;0
20200818223047279_OBSJAROMER-R5_snap.fits;2.68977;26455.1;2.94755;0
20200818223147354_OBSJAROMER-R5_snap.fits;3.01603;26502;3.23314;0
20200818223247428_OBSJAROMER-R5_snap.fits;3.53446;26509.3;1.82534;0
20200818223347503_OBSJAROMER-R5_snap.fits;3.02551;26510.7;3.18173;0
20200818223447578_OBSJAROMER-R5_snap.fits;3.12364;26469.7;3.1116;0
20200818223547652_OBSJAROMER-R5_snap.fits;3.39296;26465.3;2.98596;0
20200818223647727_OBSJAROMER-R5_snap.fits;2.65479;26531.2;2.46715;0
20200818223747802_OBSJAROMER-R5_snap.fits;3.01587;26521;2.74427;0
20200818223847876_OBSJAROMER-R5_snap.fits;2.74342;26458;2.737;0
20200818223947951_OBSJAROMER-R5_snap.fits;3.41331;26466.8;2.92101;0
20200818224048026_OBSJAROMER-R5_snap.fits;2.79558;26503.4;2.22737;0
20200818224148100_OBSJAROMER-R5_snap.fits;3.23799;26485.8;2.90937;0
20200818224248175_OBSJAROMER-R5_snap.fits;3.00119;26515.1;2.44103;0
20200818224348250_OBSJAROMER-R5_snap.fits;2.78265;26525.4;2.04286;0
20200818224448324_OBSJAROMER-R5_snap.fits;3.13003;26515.1;2.91952;0
20200818224548399_OBSJAROMER-R5_snap.fits;3.16392;26528.3;2.78771;0
20200818224648474_OBSJAROMER-R5_snap.fits;3.09081;26526.9;2.9151;0
20200818224748548_OBSJAROMER-R5_snap.fits;3.38094;26502;2.29524;0
20200818224848623_OBSJAROMER-R5_snap.fits;3.28034;26544.4;3.42412;0
20200818224948698_OBSJAROMER-R5_snap.fits;3.39947;26459.5;2.84187;0
20200818225048772_OBSJAROMER-R5_snap.fits;3.33675;26482.9;3.07813;0
20200818225148847_OBSJAROMER-R5_snap.fits;3.17471;26510.7;2.3559;0
20200818225248922_OBSJAROMER-R5_snap.fits;2.55744;26509.3;2.58198;0
20200818225348996_OBSJAROMER-R5_snap.fits;3.07144;26488.8;3.34407;0
20200818225449071_OBSJAROMER-R5_snap.fits;3.0625;26506.3;2.98583;0
20200818225549146_OBSJAROMER-R5_snap.fits;3.13072;26516.6;2.70269;0
20200818225649220_OBSJAROMER-R5_snap.fits;3.04996;26545.9;2.36149;0
20200818225749295_OBSJAROMER-R5_snap.fits;3.89432;26515.1;2.55085;0
20200818225849370_OBSJAROMER-R5_snap.fits;3.8145;26513.7;3.20284;0
20200818225949444_OBSJAROMER-R5_snap.fits;3.72319;26468.3;3.01059;0
